tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,47,1,0.37922753,1628389792,Regular,eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0
100adf8c5fbdd7b5aa7d405f86f0cf9dbff696024d00c094876a5ef351b7158f,-1,3,1,0.35578182,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,258,1,0.35578182,1628303646,Regular,100adf8c5fbdd7b5aa7d405f86f0cf9dbff696024d00c094876a5ef351b7158f
64db042bb5fbcbb5034de327c28f733bc4c0dceaa9f19e01bd84e1e7da4a2011,-1,5,1,0.39394202,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,80,1,0.39394202,1628217270,Regular,64db042bb5fbcbb5034de327c28f733bc4c0dceaa9f19e01bd84e1e7da4a2011
460cde0820e4c60d9924f22079341833a04e69d2720d283f89d4cae90550c241,-1,1,1,0.10382314,1549064630,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,11,1,0.10382314,1548990739,Regular,460cde0820e4c60d9924f22079341833a04e69d2720d283f89d4cae90550c241
be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4,-1,0,1,0.10356437,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,335,1,0.10356437,1547865489,Regular,be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4
fb5eb1bdf1b06229f124fabab4ef5351d4f3c6a05d7a11329d555de673bb82d2,-1,1,1,0.10323247,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,141,1,0.10323247,1547001195,Regular,fb5eb1bdf1b06229f124fabab4ef5351d4f3c6a05d7a11329d555de673bb82d2
bce2d7b3592d5a57c3060cd6c65aca6f925db08868892b2a76cf36fea609dfae,-1,0,1,0.10001469,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,187,1,0.10001469,1545885279,Regular,bce2d7b3592d5a57c3060cd6c65aca6f925db08868892b2a76cf36fea609dfae
a6f1aa61f4bcfbbdc584b670c938e486a602547d3bd6371a2855a0bfea6459bc,-1,1,1,0.10007996,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,217,1,0.10007996,1545276832,Regular,a6f1aa61f4bcfbbdc584b670c938e486a602547d3bd6371a2855a0bfea6459bc
65fc60a90a9d283358e575033c0eb0fd88331691baaa11f80e0e9f1afbbc90d9,-1,0,1,0.11277108,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,382,1,0.11277108,1544844853,Regular,65fc60a90a9d283358e575033c0eb0fd88331691baaa11f80e0e9f1afbbc90d9
c81d5e419b7805c20751d26b2ff370470faea40fea3e1bd3a05ca1152bf4640e,-1,0,1,0.10619524,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,254,1,0.10619524,1544240067,Regular,c81d5e419b7805c20751d26b2ff370470faea40fea3e1bd3a05ca1152bf4640e
cade39642662de9bd04d3bfb31b2a47495b347e8697f99054e0a0ca6502280f7,-1,0,1,0.11475649,1543795355,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,602,1,0.11475649,1543721367,Regular,cade39642662de9bd04d3bfb31b2a47495b347e8697f99054e0a0ca6502280f7
9e622f064ac95be93e33e019a7f80f5bcdf252302311ddb990ea4bbe3152040e,-1,0,1,0.11286412,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,422,1,0.11286412,1542770949,Regular,9e622f064ac95be93e33e019a7f80f5bcdf252302311ddb990ea4bbe3152040e
a79236626e1e1f7423229925fc6ba4f393b82851e4aa07499abea2c9cc5a45ce,-1,1,1,0.10031956,1542409843,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,373,1,0.10031956,1542339042,Regular,a79236626e1e1f7423229925fc6ba4f393b82851e4aa07499abea2c9cc5a45ce
4efc3b935e8b529d23866207ae785837fe7d2a7be29aefe800fbe8f78000fe76,-1,1,1,0.10236999,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,430,1,0.10236999,1541993377,Regular,4efc3b935e8b529d23866207ae785837fe7d2a7be29aefe800fbe8f78000fe76
5b2fc3565ec57bf1c6bbb94ca2d775aa0536e830c097032bebe16743e854bf21,-1,1,1,0.10636992,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,399,1,0.10636992,1541648248,Regular,5b2fc3565ec57bf1c6bbb94ca2d775aa0536e830c097032bebe16743e854bf21
4a4e8ddb5390e642af57e29b4e6087f9fb1e601ada9b99afb71073850dd08fb3,-1,1,1,0.10407276,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,549,1,0.10407276,1541302637,Regular,4a4e8ddb5390e642af57e29b4e6087f9fb1e601ada9b99afb71073850dd08fb3
062a22b99edd2b8c277f7a4198194805565c51ff94d8edc503b24720b8b73aa4,-1,1,1,0.10729325,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,629,1,0.10729325,1540870043,Regular,062a22b99edd2b8c277f7a4198194805565c51ff94d8edc503b24720b8b73aa4
ae04e431224b51c00b2fd3073d20c2a7fe6c15ebde8ded7a92dd71b3522f6dd9,-1,1,1,0.12361664,1540597897,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,583,1,0.12361664,1540522274,Regular,ae04e431224b51c00b2fd3073d20c2a7fe6c15ebde8ded7a92dd71b3522f6dd9
cd6cbd8afd01c0c1a2a29fd12bf237bd5d69582088e9e646b953cf05f3a438c5,-1,0,1,0.12479839,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,436,1,0.12479839,1540003853,Regular,cd6cbd8afd01c0c1a2a29fd12bf237bd5d69582088e9e646b953cf05f3a438c5
34895dbf31dc76269fad4d1f3f0854f936f59e8839c6e1f429969215330cd8d0,-1,0,1,0.12354992,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,185,1,0.12354992,1539658816,Regular,34895dbf31dc76269fad4d1f3f0854f936f59e8839c6e1f429969215330cd8d0
20be85277cb6234c88677416d8ac3f7e0551a923e1395093a5baa4602d7dc113,-1,1,1,0.11534796,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,620,1,0.11534796,1539313079,Regular,20be85277cb6234c88677416d8ac3f7e0551a923e1395093a5baa4602d7dc113
5d1adb7479312292715a8cdc2113324e2b81a511d61b9f75a07bab9460d4b9ca,-1,1,1,0.11814708,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,229,1,0.11814708,1539053462,Regular,5d1adb7479312292715a8cdc2113324e2b81a511d61b9f75a07bab9460d4b9ca
9b78260a3147f665b868e3732608b598d7ac59b0706c3f9d39cd1fd97643ae20,-1,1,1,0.12777429,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,853,1,0.12777429,1538816973,Regular,9b78260a3147f665b868e3732608b598d7ac59b0706c3f9d39cd1fd97643ae20
e995f2bf979d7aaa565879dedd2f3c1cb79d07647cc4a2995ff1c0a820cb7ab3,-1,1,1,0.1456118,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,754,1,0.1456118,1538535851,Regular,e995f2bf979d7aaa565879dedd2f3c1cb79d07647cc4a2995ff1c0a820cb7ab3
1d81eb9acd9c30203e709b4730f86bbb22f0d6aeae20b885fd9afb56d84eb02c,-1,1,1,0.14221523,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,882,1,0.14221523,1538275809,Regular,1d81eb9acd9c30203e709b4730f86bbb22f0d6aeae20b885fd9afb56d84eb02c
f2a7e6c558a9dc1d11f643454239659fe9df5b734f5d3b740540cbc6ea8824bd,-1,0,1,0.1075604,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,582,1,0.1075604,1538017645,Regular,f2a7e6c558a9dc1d11f643454239659fe9df5b734f5d3b740540cbc6ea8824bd
1f3886f8e285dd0704f6d18a4baf89fcbbaa159b6f70ff0dbfc503595f2144b6,-1,0,1,0.1285043,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,404,1,0.1285043,1537844616,Regular,1f3886f8e285dd0704f6d18a4baf89fcbbaa159b6f70ff0dbfc503595f2144b6
9c76124251322f465a017bae3b4368f5237143af2e9424a344da22f6112fe891,-1,1,1,0.12028653,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,214,1,0.12028653,1537584805,Regular,9c76124251322f465a017bae3b4368f5237143af2e9424a344da22f6112fe891
7560d679748fbfeff28e0a30dbfe612d5ae5247915fa6b06a531ab66c4f4bc73,-1,1,1,0.1145424,1537364969,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,574,1,0.1145424,1537325430,Regular,7560d679748fbfeff28e0a30dbfe612d5ae5247915fa6b06a531ab66c4f4bc73
b64c35363653d178afce8934d5e3460e230d95b406c5072ddeaf0a10951318f4,-1,1,1,0.12002888,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,17,1,0.12002888,1536728363,Regular,b64c35363653d178afce8934d5e3460e230d95b406c5072ddeaf0a10951318f4
bbaaa3ceefca0a64f7a3e83bfc41d7a4801110a2b110251eec41aa10754217ac,-1,0,1,0.12484695,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,510,1,0.12484695,1536462174,Regular,bbaaa3ceefca0a64f7a3e83bfc41d7a4801110a2b110251eec41aa10754217ac
bda9642d2e4951a21c57f969297d12ed91d85c3c9c467e4380b22652429b49ea,-1,1,1,0.12839586,1536238145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,30,1,0.12839586,1536203234,Regular,bda9642d2e4951a21c57f969297d12ed91d85c3c9c467e4380b22652429b49ea
23d81ec3531176eaf9bd707f945e4c81932d930c69a3aba632bbdc857484aebc,-1,1,1,0.12614411,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,358,1,0.12614411,1535943016,Regular,23d81ec3531176eaf9bd707f945e4c81932d930c69a3aba632bbdc857484aebc
2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17,-1,1,1,0.1306926,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,233,1,0.1306926,1535683811,Regular,2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17
46c9ff0e4efe3f3b191d2377f73e1fee4118d21abbe313e6c64375a4288e25ab,-1,1,1,0.13615048,1535459587,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,382,1,0.13615048,1535424733,Regular,46c9ff0e4efe3f3b191d2377f73e1fee4118d21abbe313e6c64375a4288e25ab
5ebd95783c854ef3381fb292b29785a4901b321ecac85c48474522ad74767c75,-1,0,1,0.13511789,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,297,1,0.13511789,1535165799,Regular,5ebd95783c854ef3381fb292b29785a4901b321ecac85c48474522ad74767c75
57165fb574ee80443efe080a0eb06651e97addac4a817572cfa7d731fb22b4f8,-1,1,1,0.13839829,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,498,1,0.13839829,1534906540,Regular,57165fb574ee80443efe080a0eb06651e97addac4a817572cfa7d731fb22b4f8
dab547362fc5a40c6735090a8aa752a62c7d2b9bdefbd163c0d13aef7fc17049,-1,0,1,0.1092354,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,176,1,0.1092354,1534647009,Regular,dab547362fc5a40c6735090a8aa752a62c7d2b9bdefbd163c0d13aef7fc17049
d2bf4cc5cabf9771c0200108317333524493dafbe81ce49f830001af51208f8b,-1,0,1,0.10713033,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,154,1,0.10713033,1534474478,Regular,d2bf4cc5cabf9771c0200108317333524493dafbe81ce49f830001af51208f8b
cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962,-1,0,1,0.11563254,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,167,1,0.11563254,1534309788,Regular,cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962
8fb7175633437c1df6589d30977122f0a99d2756fc3e4c9363ce115a1f09dfe6,-1,0,1,0.15472621,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,388,1,0.15472621,1534126539,Regular,8fb7175633437c1df6589d30977122f0a99d2756fc3e4c9363ce115a1f09dfe6
c494196f97bb957408b1170641b0b8774e99017044c04562b45e30178416b35c,-1,0,1,0.11326835,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,474,1,0.11326835,1533867417,Regular,c494196f97bb957408b1170641b0b8774e99017044c04562b45e30178416b35c
339de2d448475e238762487fcdf9ef56b8ac8231d2fcfe3f18dd6e1ba5cc99c3,-1,1,1,0.15882642,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,9,1,0.15882642,1533694525,Regular,339de2d448475e238762487fcdf9ef56b8ac8231d2fcfe3f18dd6e1ba5cc99c3
5dd0b7d83ea5b056d84ead52a8b5b635688adb38fc2c9973883ea087416bda1a,-1,1,1,0.11064046,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,124,1,0.11064046,1533435680,Regular,5dd0b7d83ea5b056d84ead52a8b5b635688adb38fc2c9973883ea087416bda1a
e5161d2add063c5b4c2412de802a1af02680fbafa0a908972ef08424459fd367,-1,0,1,0.12399972,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,377,1,0.12399972,1533262847,Regular,e5161d2add063c5b4c2412de802a1af02680fbafa0a908972ef08424459fd367
25504420ddbfdad32a6bedeb468d3499ab71c349083fe8155b42e44b0e0dae26,-1,0,1,0.13184338,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,458,1,0.13184338,1533089711,Regular,25504420ddbfdad32a6bedeb468d3499ab71c349083fe8155b42e44b0e0dae26
b5fb48775602a7b5a0738dc81e342e66a4290cbe6546288a0927f128629dd5bf,-1,1,1,0.11762303,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,296,1,0.11762303,1532917163,Regular,b5fb48775602a7b5a0738dc81e342e66a4290cbe6546288a0927f128629dd5bf
1630ea540aea2cdbb035db9073b929579460e44a8500d28eb63001375adb9dd8,-1,0,1,0.13180709,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,23,1,0.13180709,1532745008,Regular,1630ea540aea2cdbb035db9073b929579460e44a8500d28eb63001375adb9dd8
bd745b3b0c9ab6b888ebee7b6c9691c0bca174eb2f84c7644aac5fb71f49ef62,-1,1,1,0.12425725,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,236,1,0.12425725,1532571689,Regular,bd745b3b0c9ab6b888ebee7b6c9691c0bca174eb2f84c7644aac5fb71f49ef62
43f490d4897a42c35428b2e165d1b8c063727ed60fdb0c9f9db8cc25369e8fa6,-1,1,1,0.13419488,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
404653fac0f3151ba9191a57bfe7cf90e3095c0cc44ae8b10c54601c67b6f4b0,-1,0,1,0.12723349,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,485,1,0.13419488,1532398754,Regular,43f490d4897a42c35428b2e165d1b8c063727ed60fdb0c9f9db8cc25369e8fa6
