tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,19,1,0.10307606,1535770882,Regular,14028922486910bade2a90726e4dfb7c6ee9ac1ee9d607a2b99ed71cae1e0413
2935ea470a2e7f018c82d102347fa4f8207c9c6e6888d5d7d63cfd31786bd453,-1,1,1,0.1055476,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,411,1,0.1055476,1535683811,Regular,2935ea470a2e7f018c82d102347fa4f8207c9c6e6888d5d7d63cfd31786bd453
3ae253fda7e18e84700a7d3ccafb05efbd81d8ff041ff93f72d28a3f503f52d2,-1,0,1,0.107904,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,445,1,0.107904,1535597636,Regular,3ae253fda7e18e84700a7d3ccafb05efbd81d8ff041ff93f72d28a3f503f52d2
7db89888f05ec1a51e50828aef9508cae530b25f0484624f80613484291d6ccf,-1,0,1,0.1120759,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,498,1,0.1120759,1535511189,Regular,7db89888f05ec1a51e50828aef9508cae530b25f0484624f80613484291d6ccf
ecfa86773e6b2bc3eff1e3f8cb82f76ad2c1ccf7e018a52516fed3ea1cc9bf15,-1,0,1,0.11599509,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,40,1,0.11599509,1535424733,Regular,ecfa86773e6b2bc3eff1e3f8cb82f76ad2c1ccf7e018a52516fed3ea1cc9bf15
e6befc3fdc4c440020cac75bf39f0be50271ac00dd12bc47d66665723845a4a2,-1,1,1,0.11835254,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,9,1,0.11835254,1535338209,Regular,e6befc3fdc4c440020cac75bf39f0be50271ac00dd12bc47d66665723845a4a2
23fa2f5c0addb94b1d3448925fd1c9e071733b695baef9480276a2c4710eb59f,-1,0,1,0.10698374,1535258315,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,190,1,0.10698374,1535251952,Regular,23fa2f5c0addb94b1d3448925fd1c9e071733b695baef9480276a2c4710eb59f
e6b6f6461b7636e5bdcae3968cfffacb09247799b2e51fef263802b6f64cb3cd,-1,0,1,0.10860886,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,342,1,0.10860886,1535165799,Regular,e6b6f6461b7636e5bdcae3968cfffacb09247799b2e51fef263802b6f64cb3cd
eac5b276179e5aeaf3f2042ef77d16d506d36b9108fa0e0946f1f0dd1a0af0c6,-1,0,1,0.12039227,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,532,1,0.12039227,1535079015,Regular,eac5b276179e5aeaf3f2042ef77d16d506d36b9108fa0e0946f1f0dd1a0af0c6
519c823c63fff848d364226432395dcab66bed09a7ab57a31f28d30b0f52206f,-1,1,1,0.12521839,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,458,1,0.12521839,1534992610,Regular,519c823c63fff848d364226432395dcab66bed09a7ab57a31f28d30b0f52206f
b9fd7d18e2a4db4b8e0db5c7749147c88b9d4e165b5901cbac62f83804b5d77b,-1,0,1,0.11739784,1534913441,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,13,1,0.11739784,1534906540,Regular,b9fd7d18e2a4db4b8e0db5c7749147c88b9d4e165b5901cbac62f83804b5d77b
03c1c3d0aa62889f5d2933cebcc6bd8d8bc0a9e4dadd428d18d51c437fc566aa,-1,1,1,0.11644318,1534825946,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,381,1,0.11644318,1534819813,Regular,03c1c3d0aa62889f5d2933cebcc6bd8d8bc0a9e4dadd428d18d51c437fc566aa
711d6ea6e814534f82b44d40b7a4be4d9fc1108d4fd309ef8df1e917760a4dca,-1,0,1,0.16682434,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,470,1,0.16682434,1532745008,Regular,711d6ea6e814534f82b44d40b7a4be4d9fc1108d4fd309ef8df1e917760a4dca
53e431efa67463209c089c8f8d3082a295e063ccccf6c8a8f3b619d97b41b391,-1,0,1,0.16780119,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,558,1,0.16780119,1532658107,Regular,53e431efa67463209c089c8f8d3082a295e063ccccf6c8a8f3b619d97b41b391
d6f7cb9b20175992864e1252793363cce378a51d164394d94802f29c3e4a49a6,-1,0,1,0.2296856,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,537,1,0.2296856,1532571689,Regular,d6f7cb9b20175992864e1252793363cce378a51d164394d94802f29c3e4a49a6
