tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,52,1,0.17795446,1556082613,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,51,1,0.19114845,1556082613,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,50,1,0.276153,1556082613,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,49,1,0.76951972,1556082613,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,48,1,1.22655813,1556082613,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,47,1,0.79668774,1556082613,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,45,1,6.1684679,1556082613,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,44,1,0.14894441,1556082613,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,43,1,0.17830531,1556082613,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,42,1,0.35233581,1556082613,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,41,1,1.77815428,1556082613,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,40,1,0.75455585,1556082613,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,39,1,1.31226823,1556082613,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,38,1,0.37904582,1556082613,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,37,1,2.17970821,1556082613,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,35,1,0.29979881,1556082613,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,34,1,1.41183148,1556082613,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,32,1,3.66150988,1556082613,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,31,1,0.64780353,1556082613,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,30,1,0.40117977,1556082613,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,29,1,0.35749225,1556082613,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,28,1,0.37610211,1556082613,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,27,1,1.97142979,1556082613,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,26,1,0.36384176,1556082613,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,24,1,0.45819382,1556082613,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,23,1,0.85173039,1556082613,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,22,1,0.46208166,1556082613,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,21,1,0.13341674,1556082613,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,20,1,0.19696858,1556082613,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,19,1,0.51819521,1556082613,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,18,1,0.33377418,1556082613,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,17,1,1.47696795,1556082613,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,16,1,1.11147458,1556082613,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,15,1,0.16165063,1556082613,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,14,1,2.0904612,1556082613,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,13,1,0.2861981,1556082613,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,12,1,0.40809517,1556082613,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,11,1,0.19767358,1556082613,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,8,1,0.41574457,1556082613,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,7,1,0.37066074,1556082613,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,6,1,0.15550089,1556082613,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,5,1,1.08789456,1556082613,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,4,1,0.27664574,1556082613,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,3,1,0.89240419,1556082613,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,0,1,6.976505,1556082613,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,188,1,1.71184629,1556082613,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,186,1,0.46873849,1556082613,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,183,1,0.4326037,1556082613,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,181,1,0.77609055,1556082613,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,180,1,0.31935229,1556082613,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,178,1,0.81660657,1556082613,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,177,1,0.13557183,1556082613,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,175,1,0.85281876,1556082613,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,174,1,4.9892463,1556082613,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,173,1,0.62444235,1556082613,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,172,1,0.15383522,1556082613,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,171,1,0.79112741,1556082613,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,170,1,0.1234873,1556082613,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,169,1,0.77977621,1556082613,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,168,1,0.2672059,1556082613,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,167,1,0.94932845,1556082613,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,166,1,1.87737758,1556082613,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,165,1,1.04852484,1556082613,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,164,1,0.34785717,1556082613,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,163,1,0.61601875,1556082613,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,162,1,0.2937038,1556082613,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,160,1,1.16606372,1556082613,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,159,1,0.31871955,1556082613,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,158,1,0.3258051,1556082613,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,157,1,0.80236431,1556082613,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,155,1,1.60830335,1556082613,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,154,1,0.87408975,1556082613,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,153,1,1.07515161,1556082613,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,152,1,5.2965383,1556082613,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,151,1,1.20851515,1556082613,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,149,1,0.92629197,1556082613,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,148,1,0.22262916,1556082613,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,147,1,0.29775853,1556082613,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,146,1,0.37480298,1556082613,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,145,1,0.60957648,1556082613,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,144,1,0.38650867,1556082613,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,143,1,0.49135232,1556082613,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,142,1,0.39865182,1556082613,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,141,1,0.25390276,1556082613,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,139,1,0.85673046,1556082613,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,138,1,0.22145087,1556082613,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,137,1,0.24370081,1556082613,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,136,1,0.70257064,1556082613,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,135,1,0.15108943,1556082613,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
00108317d8dc89f9b0d2bb06c2fc16d6b8b7158538732db3a6ca40315a215835,-1,134,1,2.08669605,1556082613,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
