tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,747,1,0.17946703,1536807675,Regular,88599e824159f55c60383fc913adb0ba8176f36ea71808e04765d0a10149c209
41b07ee951c26aac9b4adf1a4b404fb60c314f0a784f42ec14a1d589c51bae5b,-1,1,1,0.17719693,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,367,1,0.17719693,1536634412,Regular,41b07ee951c26aac9b4adf1a4b404fb60c314f0a784f42ec14a1d589c51bae5b
8af3529cda3d372195977a99b6e6ef11ba9b3f422c1c28b32e59c7f28a5294c5,-1,1,1,0.18166873,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,110,1,0.18166873,1536462174,Regular,8af3529cda3d372195977a99b6e6ef11ba9b3f422c1c28b32e59c7f28a5294c5
47861df826418a4fa32a0a7cbb8be94f8e94de9124dc11baf725f85719b00c3e,-1,1,1,0.17878041,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,174,1,0.17878041,1536288609,Regular,47861df826418a4fa32a0a7cbb8be94f8e94de9124dc11baf725f85719b00c3e
44f01e2c7f738e93ae7377601edbcc639ebbf4b0c3e233c06f54df2bcfcef46f,-1,1,1,0.18817248,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,236,1,0.18817248,1536117400,Regular,44f01e2c7f738e93ae7377601edbcc639ebbf4b0c3e233c06f54df2bcfcef46f
31e8db4fc0ba4421904930afa0af22fef1456373e1e2f85ec400d20b15890dcf,-1,1,1,0.18240651,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,92,1,0.18240651,1535943016,Regular,31e8db4fc0ba4421904930afa0af22fef1456373e1e2f85ec400d20b15890dcf
bdffa8fa13f24bab734dc6c810f39de198c6c2ac01ba3f20dce12c6b256d4202,-1,0,1,0.17343459,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,97,1,0.17343459,1535770882,Regular,bdffa8fa13f24bab734dc6c810f39de198c6c2ac01ba3f20dce12c6b256d4202
2d0f7448859505ed811afcdbc2e12c6673b252bbb21a797499285b5ee728f0ef,-1,0,1,0.18865978,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,437,1,0.18865978,1535597636,Regular,2d0f7448859505ed811afcdbc2e12c6673b252bbb21a797499285b5ee728f0ef
4cb39d901987956c1cffcf0fb3e713816a1afcb477f30123b26c5b57ed229490,-1,1,1,0.19848885,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,509,1,0.19848885,1535424733,Regular,4cb39d901987956c1cffcf0fb3e713816a1afcb477f30123b26c5b57ed229490
77b6c524d1364272aefc79e2a79525216be6422806aaaae10e57544be940b046,-1,1,1,0.18588505,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,408,1,0.18588505,1535251952,Regular,77b6c524d1364272aefc79e2a79525216be6422806aaaae10e57544be940b046
c716fc229004794af509dd0e5f526669722c627443f8af699639188b4fed0a6d,-1,1,1,0.10238359,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,540,1,0.10238359,1535079015,Regular,c716fc229004794af509dd0e5f526669722c627443f8af699639188b4fed0a6d
963e522083169b2c4d9277b7747e03f4ed839d47c653c5e075918e716ea78a98,-1,0,1,0.10754866,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,194,1,0.10754866,1534992610,Regular,963e522083169b2c4d9277b7747e03f4ed839d47c653c5e075918e716ea78a98
9127c84b276f50a4de217c917d8615efd90284d23f0d8f05d2e6c7a510212b9c,-1,0,1,0.10079103,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,444,1,0.10079103,1534906540,Regular,9127c84b276f50a4de217c917d8615efd90284d23f0d8f05d2e6c7a510212b9c
c6c387c77f9594970140189268236274e0110c9a96988dcd98fb84bc215668b7,-1,1,1,0.11897805,1534827616,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,304,1,0.11897805,1534819813,Regular,c6c387c77f9594970140189268236274e0110c9a96988dcd98fb84bc215668b7
4b320a870650c14e922636fcab9540154f6d1a2bc381dad96bf480fdc9ec147d,-1,0,1,0.19460738,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,150,1,0.19460738,1534560709,Regular,4b320a870650c14e922636fcab9540154f6d1a2bc381dad96bf480fdc9ec147d
08d9193fe202dc7d1c2e34e0c33b5c8d7860d4ae5f4bf50727b92e797e35a3cc,-1,1,1,0.11513717,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,579,1,0.11513717,1534389246,Regular,08d9193fe202dc7d1c2e34e0c33b5c8d7860d4ae5f4bf50727b92e797e35a3cc
f8059a6744e95641a794b544fdc356c34f9fa2dadf83eb1e4f77b04878af158a,-1,0,1,0.15062528,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,49,1,0.15062528,1534309788,Regular,f8059a6744e95641a794b544fdc356c34f9fa2dadf83eb1e4f77b04878af158a
9431aabe2b643d8c800102343397a9975a0ac4188a38809902df56ae929f12b3,-1,1,1,0.11898815,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,424,1,0.11898815,1534126539,Regular,9431aabe2b643d8c800102343397a9975a0ac4188a38809902df56ae929f12b3
51746c87c3b88981692a08ec8c25477de4f04e15b14902961c1b338befaf7a36,-1,0,1,0.10388107,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,198,1,0.10388107,1533867417,Regular,51746c87c3b88981692a08ec8c25477de4f04e15b14902961c1b338befaf7a36
0fa622e372fa8da7656a4ab62d3f4642190cb9eb893f802a4ea722dcc09157f2,-1,0,1,0.14362947,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,463,1,0.14362947,1532658107,Regular,0fa622e372fa8da7656a4ab62d3f4642190cb9eb893f802a4ea722dcc09157f2
f398d5a653cd3a3d10b71ba164e751bfd42a511a13156c55f5efb413bfa346b8,-1,1,1,0.14592935,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,544,1,0.14592935,1532398754,Regular,f398d5a653cd3a3d10b71ba164e751bfd42a511a13156c55f5efb413bfa346b8
273f83659197a9a9f3bfd9f96dce59886a134e638428c1ff8af75e6eecca12a0,-1,0,1,0.14561889,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,28,1,0.14561889,1532139393,Regular,273f83659197a9a9f3bfd9f96dce59886a134e638428c1ff8af75e6eecca12a0
45821b7fb2dd2a53d15fb1f5c714535f79d554c9ad585bcf6d8fe79c4eb9491e,-1,0,1,0.10136256,1531883366,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,238,1,0.10136256,1531880548,Regular,45821b7fb2dd2a53d15fb1f5c714535f79d554c9ad585bcf6d8fe79c4eb9491e
9e39577a7114c176c9b406b7c3a6065d713e6a8311132e4daff7f934cc667d0a,-1,0,1,0.1011727,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,284,1,0.1011727,1531707325,Regular,9e39577a7114c176c9b406b7c3a6065d713e6a8311132e4daff7f934cc667d0a
6a8714495e69c82e1d36bfd00276673113826416375bf59f1533cd6ac2edbc97,-1,0,1,0.11227273,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,194,1,0.11227273,1531534516,Regular,6a8714495e69c82e1d36bfd00276673113826416375bf59f1533cd6ac2edbc97
3e0e50db0f069ceafa3f2915c12132c8e45c106e701d838b2aa71a5e41bf3c15,-1,0,1,0.11006225,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,215,1,0.11006225,1531361858,Regular,3e0e50db0f069ceafa3f2915c12132c8e45c106e701d838b2aa71a5e41bf3c15
3a407a22d89f2dab8179f95a953750a7bfde332c6798fa5eca77473d0cff5104,-1,1,1,0.1160499,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,162,1,0.1160499,1531189396,Regular,3a407a22d89f2dab8179f95a953750a7bfde332c6798fa5eca77473d0cff5104
159d89b60d427248f5c2366ab1d386a4d672cbab453ebf9ab4b72f85046f2e92,-1,0,1,0.11205315,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,367,1,0.11205315,1531016368,Regular,159d89b60d427248f5c2366ab1d386a4d672cbab453ebf9ab4b72f85046f2e92
4f78650e171b93d7157351c0b7a95a1656bd5494f1982a52459aed80c533df4a,-1,1,1,0.11767171,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,365,1,0.11767171,1530856082,Regular,4f78650e171b93d7157351c0b7a95a1656bd5494f1982a52459aed80c533df4a
cefc713e4fe4d1fcfa469fd5b924f06fbe99e9a606b03962e817a59699049d84,-1,0,1,0.12685878,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,306,1,0.12685878,1530670592,Regular,cefc713e4fe4d1fcfa469fd5b924f06fbe99e9a606b03962e817a59699049d84
1a3ec0ea43f05f83c5849b6863b6aa06fa3b98bde0b86f77d78773e54bd36a50,-1,1,1,0.11773503,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,340,1,0.11773503,1530498439,Regular,1a3ec0ea43f05f83c5849b6863b6aa06fa3b98bde0b86f77d78773e54bd36a50
c096ea4f316d5ad376781bf10a5be130972fca7ed2ca091e1b4bc16e72fdd248,-1,1,1,0.12137058,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,170,1,0.12137058,1530325304,Regular,c096ea4f316d5ad376781bf10a5be130972fca7ed2ca091e1b4bc16e72fdd248
2102ce83e780bd0686f0e1bd56b29e72e68c72b750eeb9f3aebf21073774b761,-1,0,1,0.12963154,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,231,1,0.12963154,1530066006,Regular,2102ce83e780bd0686f0e1bd56b29e72e68c72b750eeb9f3aebf21073774b761
45ccc8b27d3e7e372b336086035dff60006705e395311407da03585628284ae1,-1,0,1,0.10815338,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,432,1,0.10815338,1529893460,Regular,45ccc8b27d3e7e372b336086035dff60006705e395311407da03585628284ae1
92233fb49abcbf886d522782e78b22a66d4ddb13679a05a84c871f7518df98b7,-1,0,1,0.13004877,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,103,1,0.13004877,1529720430,Regular,92233fb49abcbf886d522782e78b22a66d4ddb13679a05a84c871f7518df98b7
82b14ee2d88a603437f3061f591a2996456415122971279a7bb80541e8bd1afb,-1,1,1,0.12561873,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,339,1,0.12561873,1529556881,Regular,82b14ee2d88a603437f3061f591a2996456415122971279a7bb80541e8bd1afb
0dc217262ce6b041049c9ba889a646bec3942ddbcc73c2a7f02857631ef0e071,-1,0,1,0.13152124,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,111,1,0.13152124,1529374776,Regular,0dc217262ce6b041049c9ba889a646bec3942ddbcc73c2a7f02857631ef0e071
8627c93d97dc6e355590884e7bb4f9cc5add11d26018304e118b13e8ac09e11f,-1,1,1,0.16926571,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,765,1,0.16926571,1529201765,Regular,8627c93d97dc6e355590884e7bb4f9cc5add11d26018304e118b13e8ac09e11f
