tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,1,1,0.804,1533300179,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,2,1,1.0672,1533300179,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,3,1,1.0017,1533300179,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,4,1,1.098,1533300179,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,5,1,1.4471,1533300179,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,6,1,1.0847,1533300179,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,7,1,1.1892,1533300179,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,8,1,0.8739,1533300179,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,9,1,0.9211,1533300179,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,10,1,0.9047,1533300179,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,11,1,1.2956,1533300179,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,12,1,1.0867,1533300179,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,13,1,0.9501,1533300179,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,14,1,1.2459,1533300179,Regular,ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,15,1,0.9016,1533300179,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,16,1,1.2965,1533300179,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,17,1,0.9882,1533300179,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,18,1,1.0776,1533300179,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,19,1,0.8339,1533300179,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,20,1,0.8058,1533300179,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,21,1,1.0031,1533300179,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,22,1,1.2395,1533300179,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,23,1,1.0545,1533300179,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,24,1,1.3163,1533300179,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,25,1,0.9722,1533300179,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,27,1,0.8675,1533300179,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,28,1,1.3133,1533300179,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,29,1,1.0605,1533300179,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,30,1,1.5417,1533300179,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,31,1,0.9675,1533300179,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,32,1,1.3834,1533300179,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,33,1,0.9259,1533300179,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,34,1,1.1178,1533300179,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,35,1,0.8442,1533300179,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,36,1,1.2068,1533300179,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,37,1,1.1066,1533300179,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,38,1,0.9208,1533300179,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,39,1,1.0833,1533300179,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,40,1,1.1691,1533300179,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,41,1,0.9443,1533300179,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,42,1,1.3598,1533300179,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,43,1,0.9812,1533300179,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,44,1,0.9003,1533300179,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31,-1,45,1,1.4691,1533300179,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,18,1,0.8442,1533263869,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,25,1,0.8739,1533177040,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,27,1,0.9501,1533091338,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,13,1,0.9047,1533004385,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,16,1,0.8339,1532918022,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,26,1,0.8058,1532832261,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,34,1,0.8675,1532745008,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,3,1,0.9722,1532659037,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,14,1,0.9003,1532572496,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,14,1,0.804,1532486640,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,35,1,0.9443,1532399971,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,33,1,0.9882,1532313302,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,32,1,0.9016,1532226847,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,25,1,0.9259,1532140590,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,17,1,0.9812,1532054375,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,18,1,0.9211,1531967951,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,30,1,1.0031,1531881143,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,4,1,0.9675,1531794607,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,0,1,0.9208,1531708351,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,9,1,1.0017,1531622459,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,13,1,1.0605,1531535529,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,11,1,1.098,1531449448,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,14,1,1.0545,1531362610,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,11,1,1.0847,1531276271,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,4,1,1.1178,1531189838,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,23,1,1.0672,1531103435,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,7,1,1.0776,1531017299,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,16,1,1.1066,1530930993,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,10,1,1.0833,1530844215,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,19,1,1.1691,1530758093,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,5,1,1.1911,1530671618,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,14,1,1.2395,1530585322,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,12,1,1.2068,1530498629,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,13,1,1.0867,1530412260,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,9,1,1.1892,1530325891,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,3,1,1.1656,1530239752,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,1,1,1.3133,1530153006,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,23,1,1.4691,1530066687,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,11,1,1.4471,1529980708,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,1,1,1.3163,1529894226,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,12,1,1.3598,1529807706,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,0,1,1.5417,1529721242,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,12,1,1.2956,1529634659,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,4,1,1.2965,1529548733,Regular,9c502405e0b00d64aaabf50c65045bc6fa04b30f2c9e4d35c3c7afabd7e87f31
