tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,24,1,0.6333,1544581810,Regular,a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,22,1,0.9074,1544495535,Regular,a7a08542f43f535b94761a7e8ba1f454c63bee38be2d213c62b2bcfbe9b7c966
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,6,1,0.50218087,1544455154,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,0,1,139.41,1544455154,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,1,1,0.31412846,1544455154,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,2,1,0.09636042,1544455154,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,11,1,1.2509,1544455154,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,10,1,158.589,1544455154,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,9,1,6.13425729,1544455154,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,8,1,163.9925,1544455154,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,7,1,6.22140716,1544455154,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,4,1,0.7431,1544455154,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0,-1,3,1,0.11543321,1544455154,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,485,1,0.11543321,1544412686,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,31,1,0.7431,1544409762,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,65,1,1.2509,1544322609,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,137,1,0.50218087,1544240067,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,26,1,158.589,1544236443,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,128,1,6.13425729,1544153536,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,8,1,0.09636042,1544149806,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,68,1,139.41,1544149806,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,554,1,6.22140716,1544067026,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,64,1,163.9925,1544063408,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,39,1,0.31412846,1544063408,Regular,0f6df1415d078654f3a5c4b92a6b7fdcd474e52aa17cfdee44009d7eac6d69e0
081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d,-1,1,1,134.5965,1544005231,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d,-1,5,1,5.47530092,1544005231,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d,-1,4,1,203.6097,1544005231,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d,-1,3,1,5.95818731,1544005231,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d,-1,0,1,0.07131909,1544005231,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,130,1,5.95818731,1543980832,Regular,081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,21,1,134.5965,1543977044,Regular,081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,216,1,5.47530092,1543894778,Regular,081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,67,1,203.6097,1543890933,Regular,081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,14,1,0.07131909,1543890513,Regular,081026e5d3233ce9daafbc52e70f7c9d67379d376924d5793e4dc72b806b056d
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,7,1,5.36927873,1543824436,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,1,1,151.6828,1543824436,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,2,1,0.06732199,1543824436,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,3,1,6.2163476,1543824436,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,4,1,0.85632257,1543824436,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,5,1,5.84056263,1543824436,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,6,1,144.7514,1543824436,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e,-1,8,1,233.8584,1543824436,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,527,1,5.84056263,1543808025,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,53,1,144.7514,1543805273,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,159,1,6.2163476,1543721367,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,80,1,151.6828,1543718462,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,38,1,0.85632257,1543717737,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,131,1,5.36927873,1543635601,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,52,1,233.8584,1543631640,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,13,1,0.06732199,1543631329,Regular,2c16030b1082819236f8235371825e789f9683491033579dc5fa2337fb24780e
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,7,1,0.05264686,1543624315,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,6,1,6.52351508,1543624315,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,5,1,0.05970902,1543624315,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,4,1,7.67520989,1543624315,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,3,1,7.51985125,1543624315,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,1,1,254.9312,1543624315,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408,-1,0,1,219.7584,1543624315,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,601,1,7.67520989,1543549325,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,8,1,0.05970902,1543545342,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,51,1,254.9312,1543545342,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,203,1,7.51985125,1543462395,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,22,1,219.7584,1543459346,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,16,1,0.05264686,1543458559,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,0,1,225.7306,1543395015,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,4,1,6.21994757,1543395015,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,5,1,0.05177118,1543395015,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,6,1,191.8474,1543395015,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,1,1,6.24059994,1543395015,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961,-1,2,1,0.07392969,1543395015,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,3,1,6.24059994,1543375858,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,75,1,191.8474,1543372263,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,43,1,0.07392969,1543372263,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,546,1,6.21994757,1543289825,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,36,1,0.05177118,1543285921,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,10,1,225.7306,1543285921,Regular,dcc4e64437e84a01b25fd0c6826e01e1a4279fa8e05eac302f8571341292a961
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,2,1,211.6404,1543225476,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,5,1,187.5401,1543225476,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,4,1,6.65321581,1543225476,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,3,1,0.06105866,1543225476,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,1,1,193.5751,1543225476,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,8,1,0.05261105,1543225476,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,7,1,0.06286961,1543225476,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764,-1,6,1,6.49965217,1543225476,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,56,1,6.52351508,1543203651,Regular,2180802de9e361d71dcef3fddaec6d919b49bf9decacb54eb74c8d65bd3bd408
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,50,1,211.6404,1543199805,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,20,1,0.06105866,1543199805,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,412,1,6.65321581,1543116618,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,47,1,0.06286961,1543113122,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,89,1,187.5401,1543113122,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,164,1,6.49965217,1543030618,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,7,1,0.05261105,1543026633,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,2,1,193.5751,1543026633,Regular,f4fc8db2b13d32ddb576b8c5f62755eb12e29fc912360a8701ddc7107ad48764
ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14,-1,4,1,210.2239,1542949326,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ff649d58c5029ac1fba4a26fbb86bf4fa844e416e0581d33b2be76e6f9a5af14,-1,3,1,0.2667182,1542949326,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
