tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71175f50d273c01b80c10ab22816e44c0f55d20668fd5af3a5396dbf6925d28b,1,6,1,0.20020391,1543599194,Regular,0670ca8c799b0d98d888d1d6429521960ba6f918b365f3859753410afe6e734b
92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080,-1,2,1,0.2002561,1543161863,Regular,b347e0a47f234100c6745bf4171633828c1b46ec983eb0ca3edeb27bab369655
92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080,-1,0,1,0.20124236,1543161863,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080,-1,1,1,0.20192559,1543161863,Regular,7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44
92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080,-1,3,1,0.20130194,1543161863,Regular,11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3
92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080,-1,4,1,0.2005013,1543161863,Regular,acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4
b347e0a47f234100c6745bf4171633828c1b46ec983eb0ca3edeb27bab369655,1,7,1,0.2002561,1542516629,Regular,92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,1,1,0.2005013,1541795374,Regular,92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080
11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3,1,5,1,0.20130194,1541142040,Regular,92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080
7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44,1,10,1,0.20192559,1540612484,Regular,92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,20,1,0.20124236,1540065197,Regular,92cc5a55e5eb65c78c557d7c5e96627d528372247fc73ad0ac14ca8ae9edb080
cefdb875c3741133bcfe54728a02558c573388044c2360d6163735179bcdea6b,-1,0,1,0.20037966,1539669761,Regular,3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c
3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c,1,10,1,0.20037966,1539657086,Regular,cefdb875c3741133bcfe54728a02558c573388044c2360d6163735179bcdea6b
504ab51ee72280bc84e4afc51d91a1deffff3853001eaa61b8b485b5f907c908,-1,0,1,0.20005135,1539366084,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,4,1,0.20005135,1539356403,Regular,504ab51ee72280bc84e4afc51d91a1deffff3853001eaa61b8b485b5f907c908
0de1a680f0548cf3f2c7daa294e460ba48e700d8032e8ce120ec11ccdeeccc75,-1,0,1,0.2012911,1539105547,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,8,1,0.2012911,1539088394,Regular,0de1a680f0548cf3f2c7daa294e460ba48e700d8032e8ce120ec11ccdeeccc75
ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0,-1,0,1,0.20656732,1538847253,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0,-1,1,1,0.20227541,1538847253,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0,-1,2,1,0.20093472,1538847253,Regular,63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655
63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655,1,16,1,0.20093472,1538832531,Regular,ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,5,1,0.20227541,1538593028,Regular,ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,36,1,0.20656732,1538394010,Regular,ec72dc566faf07b7a4563fab09bf5efd1fd9b33d7569ec22bf58e708ecff51d0
99cacfd9c3a694c5c467e00529c5e1204ceaddeae1847d8d6c078e3e093ff820,-1,0,1,0.20251717,1538164276,Regular,e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,10,1,0.20251717,1538159887,Regular,99cacfd9c3a694c5c467e00529c5e1204ceaddeae1847d8d6c078e3e093ff820
48c37652ea86e92560723625d8016f0629cbc16d94d87beabcb20a66261cfa94,-1,0,1,0.20508579,1537982036,Regular,7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a
7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a,1,21,1,0.20508579,1537945637,Regular,48c37652ea86e92560723625d8016f0629cbc16d94d87beabcb20a66261cfa94
7058b5867c820a8331de24368e96288ecffbffad58f7fd2bd26c45c87cbfb0dd,-1,0,1,0.2020164,1537767014,Regular,6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d
6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d,1,3,1,0.2020164,1537758306,Regular,7058b5867c820a8331de24368e96288ecffbffad58f7fd2bd26c45c87cbfb0dd
0ef11d95acfd7a10405c3e08ed1df430629dd5cac1a9cb788b54326277565e76,-1,0,1,0.20206275,1537589374,Regular,85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af
0ef11d95acfd7a10405c3e08ed1df430629dd5cac1a9cb788b54326277565e76,-1,1,1,0.20386186,1537589374,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,0,1,0.20206275,1537581906,Regular,0ef11d95acfd7a10405c3e08ed1df430629dd5cac1a9cb788b54326277565e76
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,2,1,0.20386186,1537403304,Regular,0ef11d95acfd7a10405c3e08ed1df430629dd5cac1a9cb788b54326277565e76
2e94380973021bc569468e8e0cec00cabca41b2d8ceef49e16b0e73129314833,-1,0,1,0.2001912,1537213078,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,27,1,0.2001912,1537212360,Regular,2e94380973021bc569468e8e0cec00cabca41b2d8ceef49e16b0e73129314833
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,1,1,0.20169954,1537212360,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,5,1,0.20278589,1537212360,Regular,e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,4,1,0.2007537,1537212360,Regular,6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,3,1,0.20122933,1537212360,Regular,f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,2,1,0.20203628,1537212360,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c,-1,0,1,0.20014744,1537212360,Regular,624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436
0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660,1,12,1,0.20203628,1537024889,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,3,1,0.2007537,1536819376,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,22,1,0.20169954,1536624182,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436,1,16,1,0.20014744,1536429130,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,13,1,0.20278589,1536254589,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
f31849423c7f61cb2afa6818863794bd74f65627624e31149330b9e41ff5e100,1,8,1,0.20122933,1536074908,Regular,caf8d9de8e68e6767bf25e54be97306b10bb71b6a0fabe0131dc46c047fafc4c
7b330627ff6e040777d993807e2a076c48f343a6aaf0c446e301fbccbc72df4e,-1,0,1,0.20111566,1535909668,Regular,cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,12,1,0.20111566,1535909128,Regular,7b330627ff6e040777d993807e2a076c48f343a6aaf0c446e301fbccbc72df4e
b34cf75076b37d57d954bfb618a5eff72c81555415760d525be75a3ae56e78f6,-1,0,1,0.2029505,1535741557,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,14,1,0.2029505,1535729258,Regular,b34cf75076b37d57d954bfb618a5eff72c81555415760d525be75a3ae56e78f6
ede6d9ac51b7d709c02aee0c08b9af7ba1a06f6cc97cc7ba1fd965cd26c46015,-1,0,1,0.20111765,1535569239,Regular,2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b
2ec2fd7b857796b7669f0558bb0a9e09823c3af3d274f1044add2c149fd3b68b,1,15,1,0.20111765,1535545688,Regular,ede6d9ac51b7d709c02aee0c08b9af7ba1a06f6cc97cc7ba1fd965cd26c46015
e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59,-1,2,1,0.20193938,1535477685,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59,-1,0,1,0.2022425,1535477685,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59,-1,1,1,0.20226862,1535477685,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,10,1,0.20193938,1535378447,Regular,e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59
7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb,1,0,1,0.2022425,1535212580,Regular,e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,3,1,0.20226862,1535036173,Regular,e2b8c5c07055ddfe4772b75e7cc55c601b8ca53f852558097606cdca8b376d59
19fd75d4ab477bd31a85631537d7fbf7f4436cc66717e98d536c91fc54612ce1,-1,1,1,0.20381366,1534927772,Regular,11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235
19fd75d4ab477bd31a85631537d7fbf7f4436cc66717e98d536c91fc54612ce1,-1,0,1,0.20424629,1534927772,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,9,1,0.20424629,1534884862,Regular,19fd75d4ab477bd31a85631537d7fbf7f4436cc66717e98d536c91fc54612ce1
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,12,1,0.20381366,1534722949,Regular,19fd75d4ab477bd31a85631537d7fbf7f4436cc66717e98d536c91fc54612ce1
8892e46ce06c5de0deb13c06bf2423a075cf4e6af4afe0dc592d77e4934b02d8,-1,0,1,0.2024154,1534619865,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,28,1,0.2024154,1534564258,Regular,8892e46ce06c5de0deb13c06bf2423a075cf4e6af4afe0dc592d77e4934b02d8
e4d14d65c26cda7efc77cbc36b55a835069cdf250e18f0070429ed9637c21971,-1,0,1,0.20306068,1534445323,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,11,1,0.20306068,1534434866,Regular,e4d14d65c26cda7efc77cbc36b55a835069cdf250e18f0070429ed9637c21971
2a25b3dd204cca9a4db8706c2039feb73949ab7d656c62d52625a34f91f30cc5,-1,0,1,0.20184696,1534322304,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,27,1,0.20184696,1534289770,Regular,2a25b3dd204cca9a4db8706c2039feb73949ab7d656c62d52625a34f91f30cc5
f4c3d2feb4849510f46bccaf559deb4fba24b1afdd5ad96df56c8ca6427737f6,-1,0,1,0.20446854,1534273869,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,5,1,0.20446854,1534160046,Regular,f4c3d2feb4849510f46bccaf559deb4fba24b1afdd5ad96df56c8ca6427737f6
7ae01d35a9a42e5238da56b33a3e757fb2bccc7108af2be815b97a99f6befe03,-1,0,1,0.20044838,1534096130,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
7ae01d35a9a42e5238da56b33a3e757fb2bccc7108af2be815b97a99f6befe03,-1,1,1,0.20042071,1534096130,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,3,1,0.20042071,1534023341,Regular,7ae01d35a9a42e5238da56b33a3e757fb2bccc7108af2be815b97a99f6befe03
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,20,1,0.20044838,1533877520,Regular,7ae01d35a9a42e5238da56b33a3e757fb2bccc7108af2be815b97a99f6befe03
4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4,-1,2,1,0.20386503,1533751643,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4,-1,1,1,0.20110364,1533751643,Regular,e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b
4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4,-1,0,1,0.20085173,1533751643,Regular,7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,0,1,0.20085173,1533744751,Regular,4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,17,1,0.20386503,1533603877,Regular,4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4
e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b,1,0,1,0.20110364,1533463865,Regular,4c1c306bfa82f80cb95a44fa6f5d3719545be9fce33ebed60fa139c3231e19b4
756aba79f9b03469090eff0e296bdc7fbeaffbdc69b391bf0a1c87efbb9394c9,-1,0,1,0.20015815,1533327269,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
756aba79f9b03469090eff0e296bdc7fbeaffbdc69b391bf0a1c87efbb9394c9,-1,1,1,0.20180508,1533327269,Regular,eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,22,1,0.20015815,1533327104,Regular,756aba79f9b03469090eff0e296bdc7fbeaffbdc69b391bf0a1c87efbb9394c9
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,13,1,0.20180508,1533197293,Regular,756aba79f9b03469090eff0e296bdc7fbeaffbdc69b391bf0a1c87efbb9394c9
0eb8c049f4aea7d9241c48b41a574200bb04703358fdfa6926c47d0f862fc44f,-1,0,1,0.20507754,1533113583,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
0eb8c049f4aea7d9241c48b41a574200bb04703358fdfa6926c47d0f862fc44f,-1,1,1,0.09995663,1533113583,Regular,3a4376810d71ee0ea595930bf22b6242fc39db79ca530b620cc6bc39e7a240b6
3a4376810d71ee0ea595930bf22b6242fc39db79ca530b620cc6bc39e7a240b6,1,1,1,0.09995663,1533113089,Regular,0eb8c049f4aea7d9241c48b41a574200bb04703358fdfa6926c47d0f862fc44f
3a4376810d71ee0ea595930bf22b6242fc39db79ca530b620cc6bc39e7a240b6,-1,0,1,0.20021263,1533113089,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,26,1,0.20021263,1533078423,Regular,3a4376810d71ee0ea595930bf22b6242fc39db79ca530b620cc6bc39e7a240b6
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,25,1,0.20507754,1532974283,Regular,0eb8c049f4aea7d9241c48b41a574200bb04703358fdfa6926c47d0f862fc44f
e1d0f11a4f3330fbfdd367981d27030f65846661c2359e4826c9372c9e226f60,-1,0,1,0.20497102,1532847019,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900,1,1,1,0.20497102,1532804935,Regular,e1d0f11a4f3330fbfdd367981d27030f65846661c2359e4826c9372c9e226f60
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,8,1,0.20284007,1532686640,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,0,1,0.20366661,1532686640,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,2,1,0.2058273,1532686640,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,3,1,0.20398494,1532686640,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,4,1,0.20307622,1532686640,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,5,1,0.20324703,1532686640,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,6,1,0.2026961,1532686640,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,7,1,0.20148038,1532686640,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd,-1,1,1,0.20609448,1532686640,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,21,1,0.20324703,1532647133,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,16,1,0.20307622,1532539316,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,31,1,0.20609448,1532409459,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,12,1,0.20148038,1532294208,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,20,1,0.2058273,1532175016,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,19,1,0.20284007,1532046740,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,2,1,0.20398494,1531932185,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,26,1,0.2026961,1531813295,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,5,1,0.20366661,1531684591,Regular,1b555c0d2c701a1990ba90a272270d8d56b41a0d77dc5bea2a34d8be272c3bdd
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,6,1,0.20553896,1531630442,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,11,1,0.20349547,1531630442,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,10,1,0.20456194,1531630442,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,9,1,0.20486266,1531630442,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,8,1,0.2011095,1531630442,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,7,1,0.20908034,1531630442,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,5,1,0.20109707,1531630442,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
7e4e89e9beef6202b5d0b444b2d498d38c684ddeeadabda147ee259dcfdc692f,-1,4,1,0.20495403,1531630442,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
