tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,0,1,0.16858273,1537345660,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,5,1,0.23455132,1537345660,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6,-1,6,1,0.25631326,1537345660,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,15,1,0.1969,1537324405,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,362,1,0.23455132,1537066458,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,686,1,0.22691285,1536980413,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,322,1,0.25631326,1535943016,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,67,1,0.16858273,1535857535,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,419,1,0.25665158,1535424733,Regular,b294aca3b3b9497d49c8622c504bbb1a721956cc6d35cbcf47b62f9065ce1fe6
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,1,1,0.21021432,1535014287,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,9,1,0.31337061,1535014287,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,8,1,1.1274,1535014287,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,7,1,10.3278,1535014287,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,6,1,0.8756,1535014287,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,5,1,8.7966,1535014287,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,4,1,0.32583221,1535014287,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,3,1,7.5012,1535014287,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,2,1,6.8002,1535014287,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,0,1,0.00100502,1535014287,Regular,b997d4c228004c8311aea757a230d57870de022855017d98ef7e2220ac00b723
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,19,1,0.10579975,1535014287,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,18,1,8.6533,1535014287,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,17,1,8.6047,1535014287,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,15,1,7.3607,1535014287,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,14,1,0.42251084,1535014287,Regular,68e12bf367245f7b6c51d80f8f04d47980070c518b1dc3637f68642a087717a8
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,13,1,0.8699,1535014287,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,11,1,0.32700519,1535014287,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145,-1,10,1,7.7381,1535014287,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,27,1,0.8756,1534645916,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,25,1,0.8699,1534559551,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,480,1,0.31337061,1534474478,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,16,1,1.1274,1534473110,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,210,1,0.21021432,1534389246,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,6,1,7.5012,1534386737,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,8,1,8.6533,1534300316,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,13,1,8.6047,1534214209,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,8,1,7.3607,1534127462,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,5,1,7.7381,1534041093,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,9,1,8.7966,1533954742,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,9,1,0.10579975,1533953711,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
b997d4c228004c8311aea757a230d57870de022855017d98ef7e2220ac00b723,1,1,1,0.00100502,1533890166,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,17,1,10.3278,1533868307,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,390,1,0.32700519,1533867417,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,4,1,6.8002,1533782695,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,519,1,0.32583221,1533780973,Regular,92b02fe1c5dc65da476f6ac500fa69adb884304f4230f3923e61674d5c476145
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,0,1,11.2412,1533715906,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,1,1,0.26802025,1533715906,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,2,1,9.1694,1533715906,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,3,1,9.0788,1533715906,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,4,1,9.6058,1533715906,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2,-1,5,1,9.2778,1533715906,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,7,1,9.6058,1533696266,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,56,1,0.26802025,1533694525,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,18,1,9.2778,1533609418,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,32,1,9.0788,1533522782,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,34,1,9.1694,1533436994,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,13,1,11.2412,1533350095,Regular,1121aac0108fb111bee8ad7696bcda62bb8ae9d0b73a0e67f3e173acc9be92d2
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,23,1,0.41971841,1533288647,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,22,1,14.1119,1533288647,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,21,1,0.41585163,1533288647,Regular,456b3a63e5bccc0425f5dbb9cbaa3951c1481648e7f1c17b08326cb206725165
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,20,1,1.28747301,1533288647,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,19,1,0.442358,1533288647,Regular,0971d00479ae3063f845d784cd0f288d4d525c27d6b48e931778866954d0075f
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,18,1,0.51413997,1533288647,Regular,93d2891b9c825731ce92b48ab982e1b69b14c05ce4b85b0c22b9bb40e48f9359
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,17,1,0.01405241,1533288647,Regular,09cf50188217d3ea79bd7f2800d17e080a780060a163694ad8841d8f0b197853
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,16,1,1.1789462,1533288647,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,15,1,14.6051,1533288647,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,14,1,0.25469697,1533288647,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,13,1,1.6347,1533288647,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,12,1,0.35359001,1533288647,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,11,1,1.095,1533288647,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,10,1,1.7639,1533288647,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,9,1,0.49676903,1533288647,Regular,44e0ecae09742eac718590742e6486a2f8200501a2757065bbe9f6eb21ae8539
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,8,1,0.35024037,1533288647,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,7,1,0.31714801,1533288647,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,6,1,0.42508215,1533288647,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,5,1,0.49353168,1533288647,Regular,10dab6c6c29c61e0d13868703a269edf16548a6cf959a354e2f8489f8469501f
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,4,1,0.37002654,1533288647,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,3,1,0.39552364,1533288647,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,2,1,0.46015698,1533288647,Regular,721b38d73a603b0e09765cf401edd7ff62937da3364d109144bf6c6597989f1b
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,1,1,0.38119247,1533288647,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,0,1,10.9979,1533288647,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,38,1,3.32446853,1533288647,Regular,0ec435ed65e208b2ae3dc0b5045fe821f08df96a9f166b33eb39e607d39475e7
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,30,1,1.7924,1533288647,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,31,1,0.10803311,1533288647,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,32,1,14.7323,1533288647,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,33,1,0.43238329,1533288647,Regular,2277cf88f53c649e31347ad42f5e71b56a2062794f1ef32245efb9ba9605e3c8
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,34,1,0.40058886,1533288647,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,35,1,4.04514075,1533288647,Regular,f9883552b18e5e9968109b02cab3fcc0e7395fa6c652a5511ad1035987b7fbd2
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,36,1,0.36562138,1533288647,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,37,1,3.5394,1533288647,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,39,1,0.36993235,1533288647,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,40,1,0.37875212,1533288647,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,41,1,0.37198166,1533288647,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,42,1,13.8108,1533288647,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,43,1,10.6235,1533288647,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,28,1,1.7648,1533288647,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,27,1,1.0112,1533288647,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,26,1,1.42116765,1533288647,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,25,1,0.4229737,1533288647,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,24,1,0.40946251,1533288647,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,-1,29,1,1.135,1533288647,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,21,1,3.5394,1533263869,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,394,1,0.36993235,1533262847,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
f9883552b18e5e9968109b02cab3fcc0e7395fa6c652a5511ad1035987b7fbd2,1,0,1,4.04514075,1533182985,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,12,1,1.7639,1533177040,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,26,1,0.38119247,1533176211,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
0ec435ed65e208b2ae3dc0b5045fe821f08df96a9f166b33eb39e607d39475e7,1,0,1,3.32446853,1533092569,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,11,1,1.6347,1533091338,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,433,1,0.41971841,1533089711,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,11,1,1.095,1533004385,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,2,1,0.37875212,1533003421,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,31,1,1.0112,1532918022,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,194,1,0.37198166,1532917163,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
09cf50188217d3ea79bd7f2800d17e080a780060a163694ad8841d8f0b197853,1,1,1,0.01405241,1532852006,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,9,1,1.7648,1532832261,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,124,1,0.36562138,1532830675,Regular,e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e
