tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,20,1,1.8570385,1553750159,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,19,1,1.27151782,1553750159,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,18,1,1.91932306,1553750159,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,17,1,1.72965861,1553750159,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,16,1,1.83226679,1553750159,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,15,1,0.1014,1553750159,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,14,1,0.1042,1553750159,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,13,1,0.4915786,1553750159,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,12,1,0.1502,1553750159,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,11,1,0.12,1553750159,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,10,1,0.1568,1553750159,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,8,1,0.1266,1553750159,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,7,1,1.73718018,1553750159,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,6,1,1.7278599,1553750159,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,4,1,1.80528539,1553750159,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,3,1,1.70077262,1553750159,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,2,1,0.1366,1553750159,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,0,1,1.84453755,1553750159,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a0a74fe6c08688344459ab926dcfbda4fe3cb51d78fb9974c0a33dd0de14c441,-1,1,1,1.88793813,1553750159,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,93,1,4.16392816,1553742751,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,96,1,3.28591251,1553742751,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,95,1,3.14943013,1553742751,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,94,1,4.12835591,1553742751,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,48,1,4.30272817,1553742751,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,47,1,4.09609304,1553742751,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,46,1,2.45080344,1553742751,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,45,1,2.14040383,1553742751,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,44,1,3.46702371,1553742751,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,43,1,4.38289677,1553742751,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,41,1,5.66291853,1553742751,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,40,1,3.06313333,1553742751,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,38,1,4.89094256,1553742751,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,37,1,3.35539068,1553742751,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,36,1,4.18570959,1553742751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,35,1,1.96756325,1553742751,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,34,1,3.00518049,1553742751,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,33,1,2.16600986,1553742751,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,32,1,4.39084609,1553742751,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,31,1,6.13054799,1553742751,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,30,1,2.07405791,1553742751,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,29,1,2.55768871,1553742751,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,28,1,3.21214111,1553742751,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,27,1,4.6687901,1553742751,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,26,1,4.42623194,1553742751,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,25,1,3.68175041,1553742751,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,24,1,2.88677473,1553742751,Regular,ce76e5693ed06eb7d0a327f131640c2dabbfd7d963c9b61d8cbf521ee4cd67a9
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,23,1,5.43477967,1553742751,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,22,1,2.02925858,1553742751,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,21,1,4.11531368,1553742751,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,20,1,3.94306046,1553742751,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,19,1,3.41932918,1553742751,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,18,1,4.35420247,1553742751,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,16,1,5.59789216,1553742751,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,15,1,2.02327834,1553742751,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,14,1,5.61566264,1553742751,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,13,1,4.36628451,1553742751,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,12,1,1.92656141,1553742751,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,11,1,4.30172171,1553742751,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,10,1,2.16589799,1553742751,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,9,1,4.4817827,1553742751,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,8,1,1.98286556,1553742751,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,7,1,4.57755961,1553742751,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,6,1,3.3663367,1553742751,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,5,1,2.48128673,1553742751,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,4,1,2.9090496,1553742751,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,3,1,4.25118576,1553742751,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,2,1,5.40067291,1553742751,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,1,1,4.23349355,1553742751,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,0,1,2.1369773,1553742751,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,92,1,3.90110403,1553742751,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,91,1,2.456267,1553742751,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,90,1,3.03496871,1553742751,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,89,1,2.12642661,1553742751,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,88,1,4.49789844,1553742751,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,87,1,3.66438102,1553742751,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,86,1,4.22938055,1553742751,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,85,1,1.94234883,1553742751,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,84,1,2.85503418,1553742751,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,83,1,4.0106581,1553742751,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,82,1,3.94771466,1553742751,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,81,1,4.01594532,1553742751,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,80,1,2.01265733,1553742751,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,79,1,2.91791418,1553742751,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,78,1,3.93212306,1553742751,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,77,1,4.1931092,1553742751,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,76,1,1.98791309,1553742751,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,75,1,3.15788308,1553742751,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,74,1,4.07494293,1553742751,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,73,1,4.28209737,1553742751,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,72,1,3.13510214,1553742751,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,71,1,3.89776738,1553742751,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,70,1,3.75572382,1553742751,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,69,1,4.26119595,1553742751,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,68,1,2.19087849,1553742751,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,67,1,2.5289793,1553742751,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,66,1,1.95184559,1553742751,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,65,1,4.0773951,1553742751,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,64,1,4.24926883,1553742751,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,63,1,3.9700912,1553742751,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,62,1,2.43171145,1553742751,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,61,1,4.76182314,1553742751,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,60,1,2.36830859,1553742751,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,59,1,3.64571045,1553742751,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,58,1,2.21264675,1553742751,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5df7bb0b0be348f05bf37da994bb3a8418cc06aed9847e3f68b90d70fe513a1a,-1,57,1,4.34771242,1553742751,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
