tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,68,1,0.20323055,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,49,1,0.20323055,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171,-1,78,1,0.23580349,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,721,1,0.23580349,1538535851,Regular,76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,186,1,0.23284601,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,21,1,0.19831354,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,246,1,0.19831354,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,55,1,0.18954095,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,157,1,0.18954095,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,198,1,0.21459132,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,268,1,0.21866102,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,626,1,0.21866102,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,912,1,0.21459132,1538103406,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655,-1,37,1,0.23292482,1538034493,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,454,1,0.23292482,1538017645,Regular,fe51ab4a7a940a3810083865ebede9ac45c0b7e5c02f294631d0e8d22f7a2655
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,110,1,0.2504682,1537930277,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8,-1,29,1,0.24162178,1537852981,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,345,1,0.24162178,1537844616,Regular,ebb93b69365bace16f15bee3fe33b6b77f8d5e7e73b9762a49209ec54ee18ce8
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,40,1,0.2512065,1537781387,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,213,1,0.2512065,1537757601,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369,-1,8,1,0.24550292,1537686657,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,76,1,0.24550292,1537671435,Regular,9e504b568d71893b5003e3f06f220810681b06cea6e95644528a5f5f51333369
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,18,1,0.23659341,1537591218,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,150,1,0.23659341,1537584805,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8,-1,11,1,0.24339727,1537511961,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,256,1,0.24339727,1537498361,Regular,5d24e1089ed4bfd6939ab004142d361e587cc3f00bf7f170c8e258df4ff543a8
255b80579d76418f6f845ee8402f5176152e75a8cfa926de6695aebc2d3a7589,-1,13,1,0.23952994,1537415497,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,123,1,0.23952994,1537411813,Regular,255b80579d76418f6f845ee8402f5176152e75a8cfa926de6695aebc2d3a7589
915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5,-1,47,1,0.22091338,1537330897,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,716,1,0.22091338,1537325430,Regular,915896b901411614d837f3c3137ff98c5272a92465c074df18bd9eedfd3b34d5
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,323,1,0.18665318,1537303189,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,227,1,0.24239708,1537303189,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,143,1,0.22917249,1537278411,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,888,1,0.22664379,1537239024,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3,-1,11,1,0.22226237,1537185637,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,357,1,0.22917249,1537152609,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0,-1,36,1,0.22825526,1537067937,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,435,1,0.22825526,1537066458,Regular,137ba2d1023f197937c02e7fde2116446cfef2c831b8e449444365db7c37e5a0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,30,1,0.22226237,1536980413,Regular,5399f1727cee7915e9b42d61378ba4c47c474e7a95d195ffab2082bccedbb2c3
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,413,1,0.24239708,1536894173,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,54,1,0.23491697,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,455,1,0.23491697,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
8912fd8113ee0c29a81bc9b8bc0af08eaccdc20d68b95258f39707cbe8646193,-1,3,1,0.24137898,1536741553,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,26,1,0.24137898,1536728363,Regular,8912fd8113ee0c29a81bc9b8bc0af08eaccdc20d68b95258f39707cbe8646193
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,47,1,0.24278128,1536638838,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,293,1,0.24278128,1536634412,Regular,89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,7,1,0.23757721,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,241,1,0.24810791,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,167,1,0.38462559,1536528052,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ee2771300ed5a75d565a6dc8a9e9d9efe7eb2e4505383267c168d6343c294d2e,-1,48,1,0.3546813,1536520746,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,98,1,0.23817045,1536464152,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,279,1,0.23817045,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,43,1,0.25196638,1536384356,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,339,1,0.25196638,1536375020,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,42,1,0.24905769,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,430,1,0.24905769,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,42,1,0.23061472,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,353,1,0.23061472,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,57,1,0.24013022,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,61,1,0.25731241,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,249,1,0.25731241,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,65,1,0.26818704,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,539,1,0.26818704,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,410,1,0.25353852,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,83,1,0.24167554,1535868953,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,446,1,0.24167554,1535857535,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,48,1,0.24113956,1535849043,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,484,1,0.24113956,1535770882,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,34,1,0.24633977,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f4ef7f208fa3680c769b9786a21dbe6caa7c6a406b67881294a2ea1859e284bc,-1,4,1,0.24803978,1535689149,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,289,1,0.24803978,1535683811,Regular,f4ef7f208fa3680c769b9786a21dbe6caa7c6a406b67881294a2ea1859e284bc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,101,1,0.24633977,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,102,1,0.24810791,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
a3ba3f02640f9b926b36c0565fe7300715bf7141ec84cbea581ee5140e892f7a,-1,5,1,0.25066662,1535431193,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,4,1,0.25066662,1535424733,Regular,a3ba3f02640f9b926b36c0565fe7300715bf7141ec84cbea581ee5140e892f7a
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,85,1,0.25003238,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,28,1,0.26092558,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,196,1,0.26092558,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,128,1,0.25003238,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,477,1,0.24604855,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,509,1,0.26730808,1535079015,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7,-1,22,1,0.2914955,1535006201,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,546,1,0.2914955,1534992610,Regular,a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,16,1,0.2801886,1534907118,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,487,1,0.2801886,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,8,1,0.27395147,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,9,1,0.27395147,1534819813,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,439,1,0.24013022,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd,-1,13,1,0.29890917,1534650124,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,137,1,0.29890917,1534647009,Regular,987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd
37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17,-1,14,1,0.34029728,1534564503,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,156,1,0.34029728,1534560709,Regular,37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,45,1,0.33267988,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,37,1,0.31227595,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,36,1,0.31227595,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,78,1,0.24342546,1534389552,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,4,1,0.24342546,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,125,1,0.33267988,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,31,1,0.3429398,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,90,1,0.33244597,1534214209,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,149,1,0.3429398,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,586,1,0.33244597,1534126539,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,11,1,0.20750465,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,38,1,0.20750465,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,493,1,0.30521967,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,51,1,0.33593356,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,384,1,0.33593356,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,80,1,0.31402435,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,24,1,0.31402435,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,9,1,0.34754319,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,206,1,0.34754319,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
4ec1b61c019383da3c3ee4caada9df13c8abba510c05ec207483f6c115ffea3b,-1,14,1,0.31000122,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
