tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,12,1,1.93107138,1545733696,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,11,1,3.87600097,1545733696,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,10,1,1.3190087,1545733696,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,9,1,2.5351636,1545733696,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,8,1,2.3866251,1545733696,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,7,1,3.01683264,1545733696,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,6,1,1.12020004,1545733696,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,5,1,6.61955901,1545733696,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,4,1,2.13046978,1545733696,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,3,1,6.13294908,1545733696,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,2,1,1.66816164,1545733696,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,0,1,3.92262327,1545733696,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d,-1,1,1,2.9623712,1545733696,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,0,1,2.45841894,1545733696,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,33,1,1.81644015,1545733696,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,32,1,4.61799063,1545733696,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,31,1,1.75817515,1545733696,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,30,1,1.4442928,1545733696,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,29,1,6.33971853,1545733696,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,28,1,1.86711472,1545733696,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,27,1,1.31090974,1545733696,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,26,1,4.79127841,1545733696,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,25,1,2.80703043,1545733696,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,24,1,6.98040178,1545733696,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,23,1,1.30436059,1545733696,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,22,1,2.94165146,1545733696,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,21,1,1.32227363,1545733696,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,20,1,1.26130979,1545733696,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,19,1,1.51298025,1545733696,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,18,1,1.68445299,1545733696,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,17,1,3.18379544,1545733696,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,16,1,1.22306359,1545733696,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,15,1,7.50009489,1545733696,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,14,1,4.78080486,1545733696,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,13,1,1.31737726,1545733696,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,12,1,0.13792214,1545733696,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,11,1,1.15818439,1545733696,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,10,1,6.02568108,1545733696,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,9,1,1.64473405,1545733696,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,8,1,1.45472838,1545733696,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,7,1,1.97961317,1545733696,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,6,1,1.27681225,1545733696,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,5,1,3.3485195,1545733696,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,3,1,1.78928575,1545733696,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,2,1,1.35342156,1545733696,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b,-1,1,1,1.8954578,1545733696,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6aeb8295acd9f2c034b779cace0eacbdb7abc1e2402af1b6b61d9ba26c42ce97,-1,0,1,1.33609187,1545733035,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,50,1,0.13792214,1531966552,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,373,1,1.22306359,1531880548,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,437,1,1.15818439,1531793756,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,504,1,1.12020004,1531707325,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,5,1,1.22947156,1531622459,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,164,1,1.30436059,1531534516,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,361,1,1.33162139,1531448685,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,389,1,1.26130979,1531361858,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,352,1,1.31737726,1531275660,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,193,1,1.35342156,1531189396,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,578,1,1.27681225,1531103065,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,101,1,1.3190087,1531016368,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,544,1,1.32227363,1530930041,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,275,1,1.31090974,1530856082,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,318,1,1.43926307,1530756954,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,279,1,1.4442928,1530670592,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,102,1,1.51298025,1530584180,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,72,1,1.46404536,1530497708,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,295,1,1.33609187,1530411455,Regular,6aeb8295acd9f2c034b779cace0eacbdb7abc1e2402af1b6b61d9ba26c42ce97
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,480,1,1.45472838,1530325304,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,199,1,1.41839145,1530238961,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,207,1,1.64473405,1530152134,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,112,1,1.81644015,1530066006,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,266,1,1.75817515,1529985106,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,496,1,1.66816164,1529893460,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,92,1,1.68445299,1529807126,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,347,1,1.93107138,1529720430,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,30,1,1.86711472,1529637919,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,218,1,1.8954578,1529556881,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,771,1,1.97445255,1529461067,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,424,1,1.78928575,1529374776,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,53,1,1.97961317,1529288263,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,96,1,2.18466106,1529201765,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,41,1,2.13046978,1529115308,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,94,1,2.09512887,1529029078,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,662,1,2.13253051,1528946322,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,590,1,2.3866251,1528860612,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,451,1,2.5351636,1528776136,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,777,1,2.45841894,1528686420,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,260,1,2.52274192,1528593723,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,696,1,2.80703043,1528515914,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,43,1,3.01683264,1528430321,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,381,1,3.01986125,1528341401,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,529,1,2.89369414,1528257939,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,340,1,2.94165146,1528161767,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,16,1,2.9623712,1528085116,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,533,1,3.3485195,1528000925,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,354,1,3.91354583,1527915772,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,216,1,3.92262327,1527820972,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,401,1,3.87600097,1527732871,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,457,1,4.09246335,1527649386,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,292,1,4.61799063,1527565843,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,250,1,4.79127841,1527487696,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,204,1,4.78080486,1527402668,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,13,1,5.4145311,1527322045,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,115,1,6.02568108,1527229931,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,263,1,6.98040178,1527146846,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,31,1,6.74118397,1527059107,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,51,1,6.33971853,1526965731,Regular,d16274df4feb571a2c30755d2f0f48156e4f6c88c59b919a90d42343135f5a8b
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,223,1,6.61955901,1526889997,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,227,1,6.13294908,1526792572,Regular,4b78b8b085ba9c1dfe57c9af44641a15adb2dbc8c11d14270634dacc7619775d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,232,1,5.84992002,1526705934,Regular,3c761ac02f12af485f2a90d4881356795b7bff047cc02e047886a7475368a665
