tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb2666a6777d8846589d0fa938838b2a08418532478d58760768ea2e3ab4a55,1,2,1,0.00755739,1609716500,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
120f4200315b159b0b6c52397ca483f8b8fd2da0a386242db71773a81d7493e4,1,2,1,0.00763303,1609452528,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,369,1,0.00786312,1609420146,Regular,64b90f033f2316f54ef9f319039d0b4f8659898102e1931528e4b4ffd5f22d98
64b90f033f2316f54ef9f319039d0b4f8659898102e1931528e4b4ffd5f22d98,1,2,1,0.00786312,1609198125,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,22,1,0.00770896,1608197983,Regular,2fb9f3bd3a88a2a72bac3fbd7c6428c406bcb689a6a552c53d8439ee785489a3
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,8,1,0.00770933,1607857828,Regular,7f01b405b885f7baed302b87e75b35a550b89a7066c9a5cf5d3dc208365a5105
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,277,1,0.0077861,1607857828,Regular,3471b91a124ad884f45cbdebfecbad0e73deb42bdce8c332b25550b1aceeaa90
2fb9f3bd3a88a2a72bac3fbd7c6428c406bcb689a6a552c53d8439ee785489a3,1,2,1,0.00770896,1607828792,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
7f01b405b885f7baed302b87e75b35a550b89a7066c9a5cf5d3dc208365a5105,1,2,1,0.00770933,1607581707,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,166,1,0.00786354,1607297719,Regular,6c53380c0a219ad06455f92597778f37dced5773a0cdf729aa5cc5a7c16319b9
3471b91a124ad884f45cbdebfecbad0e73deb42bdce8c332b25550b1aceeaa90,1,2,1,0.0077861,1607223318,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
6c53380c0a219ad06455f92597778f37dced5773a0cdf729aa5cc5a7c16319b9,1,2,1,0.00786354,1607139742,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,170,1,0.0077861,1606974314,Regular,6994ed2d41c4363a3eebed33e404d9d8e015e8277ab299a3e4fcaec6e3f47bf3
6994ed2d41c4363a3eebed33e404d9d8e015e8277ab299a3e4fcaec6e3f47bf3,1,2,1,0.0077861,1606569506,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,118,1,0.00802114,1605830081,Regular,9ecdb6a52dfddb68685c1dae9a4d47c4b0ebbc6121566b1186151aa46eb4c250
9ecdb6a52dfddb68685c1dae9a4d47c4b0ebbc6121566b1186151aa46eb4c250,1,2,1,0.00802114,1605497723,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,127,1,0.00778653,1604644184,Regular,65bed731471dc4164938f88b9a23a83473426f069be17f512ab2c9605982f1a9
65bed731471dc4164938f88b9a23a83473426f069be17f512ab2c9605982f1a9,1,2,1,0.00778653,1604383403,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,261,1,0.00786446,1603865681,Regular,1b7630bd47fb174c636ec543172a45a8453c0ba91aaf40cb226b8a4afb6d9fd9
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,276,1,0.0078644,1603865681,Regular,70a7734260cc17482c1ca209c0e5af624aa6eb6d1bfe9d158ac600288e5723e9
70a7734260cc17482c1ca209c0e5af624aa6eb6d1bfe9d158ac600288e5723e9,1,2,1,0.0078644,1603710850,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
1b7630bd47fb174c636ec543172a45a8453c0ba91aaf40cb226b8a4afb6d9fd9,1,2,1,0.00786446,1603675760,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,127,1,0.0080216,1603081415,Regular,17b4a35bc58c35dcfe88fa1455ad4fde878025a58a8956f733232b7faad419cd
17b4a35bc58c35dcfe88fa1455ad4fde878025a58a8956f733232b7faad419cd,1,2,1,0.0080216,1602842095,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,5,1,0.0080216,1602817093,Regular,7634983b3d5599d3ccc4e59dd8de744a745f6103e74eede659ddf339e6bdb002
7634983b3d5599d3ccc4e59dd8de744a745f6103e74eede659ddf339e6bdb002,1,2,1,0.0080216,1602659464,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,12,1,0.00794307,1602272562,Regular,d828661715f994a10facf595a04ff7aac5801e64b23ea76c19256162a42e5c14
d828661715f994a10facf595a04ff7aac5801e64b23ea76c19256162a42e5c14,1,2,1,0.00794307,1602044439,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,29,1,0.00802206,1601508368,Regular,4318409ba87680db1ca8120797d3d71153c1bfd72a67088ae9d4a77005e51019
4318409ba87680db1ca8120797d3d71153c1bfd72a67088ae9d4a77005e51019,1,2,1,0.00802206,1601238778,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,1,1,0.00810228,1600492366,Regular,4fcc6c908e90c374fef874a44cd12b26315e7339255e1652fdaba3fe4a003803
4fcc6c908e90c374fef874a44cd12b26315e7339255e1652fdaba3fe4a003803,1,2,1,0.00810228,1600133184,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,215,1,0.00802252,1599851613,Regular,745538aa7688fc4db10ad6361462e7d778992292867ac26550cf57f6b7eb55cb
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,107,1,0.00810225,1599851613,Regular,1661669b9e334ddf86a5ae8584dcb97bca3d3ab0b97133e31ceffcaef1905a69
745538aa7688fc4db10ad6361462e7d778992292867ac26550cf57f6b7eb55cb,1,2,1,0.00802252,1599751963,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
1661669b9e334ddf86a5ae8584dcb97bca3d3ab0b97133e31ceffcaef1905a69,1,2,1,0.00810225,1599393502,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,36,1,0.0081023,1599362375,Regular,1230523814f0bdb306988072287fe5cca47f3840b6288e76330f2a1689c3c72f
1230523814f0bdb306988072287fe5cca47f3840b6288e76330f2a1689c3c72f,1,2,1,0.0081023,1599215864,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,83,1,0.00826466,1598945250,Regular,a3d4f69b567d4ee51c44c44b7570bf8f7b00a53e6f8a140fec21b32caa545530
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,166,1,0.0081833,1598945250,Regular,5019e4b45a89c98d9edea1c76652c44dc038fcd8f3d56386f6456299ea4f4757
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,316,1,0.00810275,1598945250,Regular,44c79e7bac2a0c2ac4ed8386d45064f6a8570c233883ef9bfaba32cb116b8f9c
44c79e7bac2a0c2ac4ed8386d45064f6a8570c233883ef9bfaba32cb116b8f9c,1,2,1,0.00810275,1598393840,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a3d4f69b567d4ee51c44c44b7570bf8f7b00a53e6f8a140fec21b32caa545530,1,2,1,0.00826466,1598356389,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,13,1,0.0083468,1598081167,Regular,a3a9fc403f3bbccb8dbde39fa2d9846cccbe7b3fdd6b2dde858c6cccd0098b41
5019e4b45a89c98d9edea1c76652c44dc038fcd8f3d56386f6456299ea4f4757,1,2,1,0.0081833,1598065575,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a3a9fc403f3bbccb8dbde39fa2d9846cccbe7b3fdd6b2dde858c6cccd0098b41,1,2,1,0.0083468,1597924272,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,54,1,0.00834681,1597313373,Regular,f93798d03aebae69f8a7923751907b11f3529fe50caa87e7faf2e6a55cd9bab8
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,40,1,0.00818332,1597189463,Regular,b6499618af08e46d5b3224bb30c54a50c2975323f2cda1530317e949413686aa
f93798d03aebae69f8a7923751907b11f3529fe50caa87e7faf2e6a55cd9bab8,1,2,1,0.00834681,1597175704,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,60,1,0.00818381,1597091521,Regular,f0a1425c1f9f0d87bee255cf30b7528f8c44bd6a4520f56a939fbb5f998f431e
b6499618af08e46d5b3224bb30c54a50c2975323f2cda1530317e949413686aa,1,2,1,0.00818332,1597085756,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
f0a1425c1f9f0d87bee255cf30b7528f8c44bd6a4520f56a939fbb5f998f431e,1,2,1,0.00818381,1596489411,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,439,1,0.00818381,1596185882,Regular,47afbe07e5504520dd50cc9f4c627cc3ac6210cb729308c17f501092b11433fb
47afbe07e5504520dd50cc9f4c627cc3ac6210cb729308c17f501092b11433fb,1,2,1,0.00818381,1596008915,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,460,1,0.00826513,1595368072,Regular,3ebf682733e665362f91094739ade21a07ccdf17e7cab815aa9e73bb87618df2
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,238,1,0.00843078,1595368072,Regular,287a877cb5ed5a0c2c8e3576f9685de8d9c69819d322af21de777b7e71ec137d
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,265,1,0.00843025,1595368072,Regular,7c2a3fbdc11d8c9813311e5d10177264cb83dd1fa05b3f4c80782b30b26ced89
7c2a3fbdc11d8c9813311e5d10177264cb83dd1fa05b3f4c80782b30b26ced89,1,2,1,0.00843025,1595272469,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
3ebf682733e665362f91094739ade21a07ccdf17e7cab815aa9e73bb87618df2,1,2,1,0.00826513,1594846111,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
287a877cb5ed5a0c2c8e3576f9685de8d9c69819d322af21de777b7e71ec137d,1,2,1,0.00843078,1594556430,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,426,1,0.00834781,1594447668,Regular,f575cd81b6d5c1b13d58e0c4812cb3a594bfb0c3b4f04db6ecbd903ca128ebda
f575cd81b6d5c1b13d58e0c4812cb3a594bfb0c3b4f04db6ecbd903ca128ebda,1,2,1,0.00834781,1594017823,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,176,1,0.00843078,1593561148,Regular,65e03c93d6211b73c14b18f92360fa17b51f151f489846651d25411b6af63658
65e03c93d6211b73c14b18f92360fa17b51f151f489846651d25411b6af63658,1,2,1,0.00843078,1592898080,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,229,1,0.00843132,1592648550,Regular,c01d471e51ac7578f357ae34d3c2a9b36b2d577036a3a613d41dd7270bded073
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,114,1,0.00868509,1592648550,Regular,0f359298f25dcbc0aac3ff711c9512c523a51721a683a3faddba7ae73973ee34
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,297,1,0.00834839,1592648550,Regular,f55eb1f03d3f583205a35435f3a867a526098c9dfd4a621147436c3b633de694
f55eb1f03d3f583205a35435f3a867a526098c9dfd4a621147436c3b633de694,1,2,1,0.00834839,1592487696,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
c01d471e51ac7578f357ae34d3c2a9b36b2d577036a3a613d41dd7270bded073,1,2,1,0.00843132,1592127143,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,134,1,0.00843132,1591687703,Regular,dc4cbc59f4e18311f3f6799a56699a3f677727fe35bc8c3ce434f9aaab3ff948
0f359298f25dcbc0aac3ff711c9512c523a51721a683a3faddba7ae73973ee34,1,2,1,0.00868509,1591654556,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
dc4cbc59f4e18311f3f6799a56699a3f677727fe35bc8c3ce434f9aaab3ff948,1,2,1,0.00843132,1591282093,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,137,1,0.00877213,1589517157,Regular,1fc1b7b5947a780e29ab9eaf4c500842ae74277db7039f87230b33ee9ac40f4b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,8,1,0.0086008,1589517157,Regular,1c33d1c0ce895574e83512d68962f0fca0966f6c46ab19da3f31d8d5a5c43e04
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,22,1,0.0085162,1589517157,Regular,d47acf378f529fcd8da8165378e766ad3092d09b585fe421bb9f8bc6ebfcaa0a
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,393,1,0.00860079,1589517157,Regular,6f07797fa1f1d93d6b6fbfba64d621b6ded072048a146410b3f7fac7ee2c8ecd
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,196,1,0.00860024,1589517157,Regular,da60ac70836dee0abc9b3a9f82ddfe2d0122d7cbe09887261b1657c0c17f1867
1fc1b7b5947a780e29ab9eaf4c500842ae74277db7039f87230b33ee9ac40f4b,1,2,1,0.00877213,1589372289,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
da60ac70836dee0abc9b3a9f82ddfe2d0122d7cbe09887261b1657c0c17f1867,1,2,1,0.00860024,1589253619,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6f07797fa1f1d93d6b6fbfba64d621b6ded072048a146410b3f7fac7ee2c8ecd,1,2,1,0.00860079,1589036764,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
1c33d1c0ce895574e83512d68962f0fca0966f6c46ab19da3f31d8d5a5c43e04,1,2,1,0.0086008,1588345721,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,127,1,0.00860136,1588323863,Regular,76b6046bfc1189d9b692e3d5c5680918a53cdd3d0a5cc6e49f1be9d44d57103f
d47acf378f529fcd8da8165378e766ad3092d09b585fe421bb9f8bc6ebfcaa0a,1,2,1,0.0085162,1588259075,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
76b6046bfc1189d9b692e3d5c5680918a53cdd3d0a5cc6e49f1be9d44d57103f,1,2,1,0.00860136,1587175271,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,477,1,0.00868683,1587146460,Regular,374f0f12d767fefcf9fc1e1716896ad7e2e6200003a12ca7ba598afaa0ea7bfa
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,236,1,0.00877311,1587146460,Regular,c2d008dfbd017fd9735cc8988b6cc94307a9502dda558f43e49806f2e5239275
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,140,1,0.00868681,1587146460,Regular,cb006a3a1c45647dbd38f2533f972bf0d55b9544d5dfab7cff25ac5ffd329949
374f0f12d767fefcf9fc1e1716896ad7e2e6200003a12ca7ba598afaa0ea7bfa,1,2,1,0.00868683,1586435879,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
c2d008dfbd017fd9735cc8988b6cc94307a9502dda558f43e49806f2e5239275,1,2,1,0.00877311,1586370450,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
cb006a3a1c45647dbd38f2533f972bf0d55b9544d5dfab7cff25ac5ffd329949,1,2,1,0.00868681,1586236114,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,101,1,0.00868733,1585955877,Regular,6452de42f68a668d4cd2fc2c6a371c34db3c3ea5bb9dc394bd359afbb8d49533
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,341,1,0.0086874,1585955877,Regular,7aa4aa251da5a95c8e6154e57b97e8d368341f2fa7565d7ff1f370b3449c6daa
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,112,1,0.00868733,1585955877,Regular,cffacc9a66d9d64f1b58917da42451c1c96f9c06741aaa49346ca1aebc61d236
cffacc9a66d9d64f1b58917da42451c1c96f9c06741aaa49346ca1aebc61d236,1,2,1,0.00868733,1584906305,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
7aa4aa251da5a95c8e6154e57b97e8d368341f2fa7565d7ff1f370b3449c6daa,1,2,1,0.0086874,1584707966,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,210,1,0.00903772,1584685141,Regular,18e4e5c1f6fa3c657f8d0f4dd549838c3887368335374d7b6b33ed21c22cbb67
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,78,1,0.00903769,1584685141,Regular,9c90d7a6c251444638acb998feeb849d4bbde30c34d210489dc4a60276785828
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,155,1,0.00921752,1584685141,Regular,1e9b1e4489809092776ac6fce44a168528246646eb1edeb641f05976cfcb544c
6452de42f68a668d4cd2fc2c6a371c34db3c3ea5bb9dc394bd359afbb8d49533,1,2,1,0.00868733,1584616536,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
1e9b1e4489809092776ac6fce44a168528246646eb1edeb641f05976cfcb544c,1,0,1,0.00921752,1583988179,Revocation,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
18e4e5c1f6fa3c657f8d0f4dd549838c3887368335374d7b6b33ed21c22cbb67,1,2,1,0.00903772,1583874123,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
9c90d7a6c251444638acb998feeb849d4bbde30c34d210489dc4a60276785828,1,2,1,0.00903769,1583663097,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,490,1,0.00886145,1583609834,Regular,722c6e839b9d3a92f521e21bfec0ceed3e93a155bf3ced655fe8a677ff0fe4ef
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,95,1,0.00877444,1583609834,Regular,0f7d94863d001513856707b2a8a9204e09baa93127429e059457619e6b9b6c29
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,142,1,0.00877441,1583609834,Regular,6d0fd19f364c445af8761b4ab3d167f1780c9808597e86431c9dfe768d97863f
722c6e839b9d3a92f521e21bfec0ceed3e93a155bf3ced655fe8a677ff0fe4ef,1,2,1,0.00886145,1583322319,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
0f7d94863d001513856707b2a8a9204e09baa93127429e059457619e6b9b6c29,1,2,1,0.00877444,1583275618,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
6d0fd19f364c445af8761b4ab3d167f1780c9808597e86431c9dfe768d97863f,1,2,1,0.00877441,1582919549,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,231,1,0.00894945,1582534048,Regular,0be3a95f216d764dd142c27231020c24c7c6518f39ef95532c32ffa43b113775
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,396,1,0.00921852,1582534048,Regular,e4529e854c37dd12893fcccd42ad13f5216e0341f20d6592cf6681ebc1a1abc9
0be3a95f216d764dd142c27231020c24c7c6518f39ef95532c32ffa43b113775,1,2,1,0.00894945,1582241820,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
e4529e854c37dd12893fcccd42ad13f5216e0341f20d6592cf6681ebc1a1abc9,1,2,1,0.00921852,1582202755,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
