tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,109,1,0.20519316,1609960328,Regular,1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,108,1,0.20370507,1609960328,Regular,1ab8b24e2a9a436be2e8185c4245efff516e6c5933e2e62fec49ba608a81fdc1
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,107,1,0.20003623,1609960328,Regular,3d59093f295fef245765d2368b8ff48669ef6572995c1ace5ac96aa52df01148
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,106,1,0.20745971,1609960328,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,105,1,0.20376276,1609960328,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,104,1,0.21529203,1609960328,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,103,1,0.20113207,1609960328,Regular,8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,102,1,0.20240862,1609960328,Regular,4b766c2fc03bb3bc3db6b60befd1928c04fa1d95d797d7b7a3e6e607db24e749
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,101,1,0.20321029,1609960328,Regular,82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,100,1,0.2030434,1609960328,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,99,1,0.20833561,1609960328,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,98,1,0.20194385,1609960328,Regular,996bbded124ac41b23ce480f565c833c7ed3c0d3f64d992a21ba32a4e03b00a6
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,97,1,0.20020466,1609960328,Regular,fae1be2dc72a541100d624ebbf880e3395835d1b0b1e0ebb1bef5cb282673107
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,96,1,0.20678397,1609960328,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,95,1,0.20213893,1609960328,Regular,ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,94,1,0.20153435,1609960328,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,93,1,0.20032768,1609960328,Regular,8ee792ad7b31919f58054204eaf8165d3a46007acb0fa8dadc66a60324594d9d
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,92,1,0.20382742,1609960328,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,91,1,0.20440752,1609960328,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,90,1,0.20522723,1609960328,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,89,1,0.20659433,1609960328,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,88,1,0.20003926,1609960328,Regular,58f6ca872e8b297e8a083a200f5d24d5f1ed58825e9944c7d7b203700666db6c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,87,1,0.20130354,1609960328,Regular,6dc12284ab942a952b80771ab0a40be2b33ad0839aa3e777e2d51ea4bc3f1d97
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,86,1,0.20582925,1609960328,Regular,aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,85,1,0.20932582,1609960328,Regular,2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,84,1,0.20184575,1609960328,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,83,1,0.20014455,1609960328,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,82,1,0.20182497,1609960328,Regular,611aaba0965dc9a708ed498790a150254c063b09cf46117ad7b9121e68504aa3
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,81,1,0.20071958,1609960328,Regular,59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,80,1,0.20027124,1609960328,Regular,214d00ed724c21fb03528e6769ee1c235a805e4d0a64834d8abbb905dd4f1989
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,79,1,4.9995,1609960328,Regular,c7832639cd88221031b07133d6aa79f576ce1f85519f04ce26689b9494d3e2e1
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,78,1,0.2017223,1609960328,Regular,3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,77,1,0.2013563,1609960328,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,76,1,0.20089296,1609960328,Regular,c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,75,1,0.20677164,1609960328,Regular,93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,74,1,0.20105122,1609960328,Regular,6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,73,1,0.20926612,1609960328,Regular,6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,72,1,0.20140066,1609960328,Regular,b7aa56689bf5297e7463d97b66353a27448581dcab627667bab210ae766d0055
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,71,1,0.20024909,1609960328,Regular,09637c1e6a207862da884df7182ccfa603add0c755fd1b09e1620f9cfabe3eb7
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,70,1,0.20492559,1609960328,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,69,1,0.2072986,1609960328,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,68,1,0.20014807,1609960328,Regular,9210447c4a7e161cee2554fb48a059977e85eed8a91e94231065e8d349be0118
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,67,1,0.20990504,1609960328,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,66,1,0.20237883,1609960328,Regular,47c3b4f93661f3286bcd24e361516da958b65a2a083f4e0c986689b578b3c7be
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,65,1,0.20302745,1609960328,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,64,1,0.20016277,1609960328,Regular,a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,63,1,0.20369015,1609960328,Regular,900995b59a52945402459e4f48db2509d14d603b2820ffcefb794358ae049621
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,62,1,0.20582474,1609960328,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,61,1,0.20177462,1609960328,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,60,1,0.20121488,1609960328,Regular,c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,59,1,0.20250712,1609960328,Regular,5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,58,1,0.21095824,1609960328,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,57,1,0.20417048,1609960328,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,56,1,0.20169392,1609960328,Regular,c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,55,1,0.20231695,1609960328,Regular,59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,54,1,0.20061814,1609960328,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,53,1,0.20448564,1609960328,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,52,1,0.20074028,1609960328,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,51,1,0.21413198,1609960328,Regular,3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,50,1,0.20098435,1609960328,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,49,1,0.20274155,1609960328,Regular,5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,48,1,0.20024458,1609960328,Regular,84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,47,1,0.20653709,1609960328,Regular,02d67eec3c63f2c6539bfdefeace87c96f75515ed24c67c5257929a52e640774
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,46,1,0.20544512,1609960328,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,45,1,0.20009476,1609960328,Regular,119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,44,1,0.20779885,1609960328,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,43,1,0.20299544,1609960328,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,42,1,0.20008562,1609960328,Regular,133c5e94674af0f8f310f3c8c1ef5c51487aa7480358690f6b8b8a40320e7bfb
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,41,1,0.20578433,1609960328,Regular,52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,40,1,0.20652414,1609960328,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,39,1,0.20000506,1609960328,Regular,207fee0678bf27a2efdcaf20d24d7db2ef21cad9e6c8980f4ad99c8c0d140ae5
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,38,1,0.20000969,1609960328,Regular,30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,37,1,0.20277756,1609960328,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,36,1,0.2029528,1609960328,Regular,361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,35,1,0.20263634,1609960328,Regular,77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,34,1,0.20762623,1609960328,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,33,1,0.22826616,1609960328,Regular,34b22a9b8a6f4bca5822c828160c8064fae00a3997a033f96d2fb7394a4e0ed9
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,32,1,0.20149496,1609960328,Regular,410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,31,1,0.2057045,1609960328,Regular,c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,30,1,0.20443867,1609960328,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,29,1,0.20042516,1609960328,Regular,dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,28,1,0.20053735,1609960328,Regular,3cab2a940879ecae74b8ecc2d4cb2a70b06c9634e902e122dd2493b46e45a030
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,27,1,0.20591195,1609960328,Regular,90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,26,1,0.2065326,1609960328,Regular,78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,25,1,0.20905181,1609960328,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
6ea0100f33cff30e6bc9b9c5edb97fbb1b2d6b68f370c96c91e2b1e00d508715,-1,16,1,0.20079702,1609960328,Regular,f6ea7cbf1503a0cbcb83936b018c80d3741f65ecc8c3b1a8b4ea15fe5336a36c
