tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,7,1,0.11312834,1576811610,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,6,1,0.14737835,1576811610,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,5,1,0.11023429,1576811610,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,4,1,0.10376648,1576811610,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,3,1,0.12698915,1576811610,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,2,1,0.12251537,1576811610,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,1,1,0.19987479,1576811610,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,0,1,0.12419562,1576811610,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,37,1,0.11578589,1576811610,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,36,1,0.13219585,1576811610,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,35,1,0.11976958,1576811610,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,34,1,0.13051953,1576811610,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,33,1,0.14499471,1576811610,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,32,1,0.10021817,1576811610,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,31,1,0.10320233,1576811610,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,29,1,0.11818771,1576811610,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,28,1,0.14280202,1576811610,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,27,1,0.1115206,1576811610,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,26,1,0.1500975,1576811610,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,25,1,0.11258647,1576811610,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,24,1,0.11869332,1576811610,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,23,1,0.13900745,1576811610,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,22,1,0.13161652,1576811610,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,21,1,0.11095187,1576811610,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,20,1,0.12249643,1576811610,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,19,1,0.11222592,1576811610,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,18,1,0.13283721,1576811610,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1,-1,17,1,0.125089,1576811610,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,116,1,0.125089,1552012310,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,55,1,0.1115206,1551493964,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,251,1,0.11258647,1551148166,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,32,1,0.11361524,1550717564,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,60,1,0.11818771,1550284413,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,38,1,0.11222592,1549852661,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,26,1,0.11869332,1549506680,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,321,1,0.13283721,1549161347,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,363,1,0.12419562,1548815653,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,211,1,0.12698915,1548470152,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,215,1,0.10806809,1548124334,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,295,1,0.11362103,1547865489,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,57,1,0.12249643,1547605830,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,415,1,0.12251537,1547350520,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,324,1,0.11976958,1547088030,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,334,1,0.13051953,1546828233,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,87,1,0.13219585,1546580404,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,401,1,0.11202208,1546313984,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,139,1,0.10376648,1546141322,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,148,1,0.11257493,1545968068,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,366,1,0.10320233,1545795040,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,504,1,0.11312834,1545622159,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,349,1,0.1500975,1545450065,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,391,1,0.11578589,1545191186,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,254,1,0.11323029,1545017765,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,39,1,0.11023429,1544844853,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,332,1,0.14737835,1544672194,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,100,1,0.13963169,1544412686,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,434,1,0.1493355,1544153536,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,25,1,0.13161652,1543894778,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,170,1,0.11095187,1543635601,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,659,1,0.15073116,1543462395,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,21,1,0.10021817,1543203651,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,181,1,0.14280202,1543030618,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,429,1,0.13900745,1542770949,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,10,1,0.14499471,1542511750,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,801,1,0.19394058,1542339042,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,453,1,0.19987479,1542166199,Regular,ec717c85a3acc94835fd2e5cdb84cf88774232ecca4055a04b2b0a1f0985cad1
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,12,1,0.11737381,1542074548,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,21,1,0.18864769,1542074548,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,20,1,0.1023763,1542074548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,19,1,0.10060534,1542074548,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,18,1,0.10804027,1542074548,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,17,1,0.10226041,1542074548,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,16,1,0.11575932,1542074548,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,15,1,0.11080302,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,14,1,0.13090885,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,13,1,0.10265293,1542074548,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,11,1,0.10096568,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,10,1,0.10730894,1542074548,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,9,1,0.1207825,1542074548,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,8,1,0.15847275,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,7,1,0.14424084,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,6,1,0.10371547,1542074548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,5,1,0.1030054,1542074548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,4,1,0.15308177,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,3,1,0.10268553,1542074548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,2,1,0.1242577,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,1,1,0.165683,1542074548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,28,1,0.12597219,1542074548,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,27,1,0.17414857,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,26,1,0.15596446,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,25,1,0.17541419,1542074548,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,24,1,0.14403683,1542074548,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,23,1,0.16506585,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc,-1,22,1,0.11630232,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,703,1,0.11630232,1541993377,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,628,1,0.1023763,1541907069,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,801,1,0.17541419,1541820564,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,146,1,0.11080302,1541648248,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,876,1,0.1030054,1541561615,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,862,1,0.10226041,1541475419,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,533,1,0.10096568,1541388759,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,122,1,0.15308177,1541215826,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,993,1,0.10371547,1540962762,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,548,1,0.10730894,1540781647,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,514,1,0.10804027,1540616283,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,501,1,0.11737381,1540436047,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,341,1,0.1207825,1540263077,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,130,1,0.11575932,1540090297,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,627,1,0.1242577,1539918582,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,322,1,0.12597219,1539745078,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,547,1,0.13090885,1539571996,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,968,1,0.14424084,1539399342,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,651,1,0.15847275,1539226874,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,534,1,0.15596446,1539053462,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,585,1,0.16506585,1538881217,Regular,0c7c8b167744ad032e7a00e91fc1edf903a836c72333b8f29f83b2b31ca32bfc
