tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,420,1,0.10127041,1539140185,Regular,a38509f9369a4bc68d7ad6168b636cd4b276d2337eaddfe0f8b42ef5dc669454
c15bb4fb4d1f1afcefdd40c0e0ac6380bcd6fbffbb73a0d057fe88b4d4ecc76f,-1,3,1,0.15256215,1539111991,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,582,1,0.15962044,1539053462,Regular,58d196c231e7fb9a9a63bf1f5c0887c22ed2d2951600e35be7df382f7be7b174
2be6da40865a55e71ccca8b3460b63519b4f1b66d3e4908c95602c37d2d38e09,-1,3,1,0.17023298,1539034632,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,641,1,0.15256215,1538967311,Regular,c15bb4fb4d1f1afcefdd40c0e0ac6380bcd6fbffbb73a0d057fe88b4d4ecc76f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,211,1,0.15856343,1538881217,Regular,ddc445a07269795d85e008c58eed14980119ae8998f7e619161ad7466727a2d8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,835,1,0.17023298,1538816973,Regular,2be6da40865a55e71ccca8b3460b63519b4f1b66d3e4908c95602c37d2d38e09
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,360,1,0.15975284,1538741434,Regular,087ac6ac4b431d6bea6351c9c75275f1ca5456164d2df6ca6fcd7060e4bb2429
221e4100540430a180140c51bb1e03e10168bf4bb59a69f11777101b3ad7965b,-1,2,1,0.20205205,1538739493,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,58,1,0.17318121,1538621595,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,316,1,0.20205205,1538535851,Regular,221e4100540430a180140c51bb1e03e10168bf4bb59a69f11777101b3ad7965b
4394820d2f9974366a9d29e62ae5b94e69144a4a711b430c0164dba9cf59dfbc,-1,2,1,0.20153177,1538490557,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,346,1,0.20153177,1538448708,Regular,4394820d2f9974366a9d29e62ae5b94e69144a4a711b430c0164dba9cf59dfbc
3af94c670e715edf5acea2797c2f5b80a54a9d62df4f80584f8de605f5e6b08d,-1,0,1,0.16172084,1538446017,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,478,1,0.16172084,1538362491,Regular,3af94c670e715edf5acea2797c2f5b80a54a9d62df4f80584f8de605f5e6b08d
b504b516d6fc6dfbdbf733c8f89545618cc2caf688281e92b4b98d6edf03361c,-1,3,1,0.16096842,1538315127,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,524,1,0.16096842,1538275809,Regular,b504b516d6fc6dfbdbf733c8f89545618cc2caf688281e92b4b98d6edf03361c
b915946b1283eedd48f3244268aae5cc479eb977b6b8cc908c9d9dea2b9b24d6,-1,6,1,0.20051452,1538248887,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b915946b1283eedd48f3244268aae5cc479eb977b6b8cc908c9d9dea2b9b24d6,-1,4,1,0.18825197,1538248887,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,337,1,0.18825197,1538189860,Regular,b915946b1283eedd48f3244268aae5cc479eb977b6b8cc908c9d9dea2b9b24d6
48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1,-1,6,1,0.20805738,1538128778,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1,-1,10,1,0.21663124,1538128778,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1,-1,9,1,0.22491442,1538128778,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1,-1,4,1,0.19918686,1538128778,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,575,1,0.18167555,1538103406,Regular,530683a63a19226871cfd5993941f0dbe0c9eccfcd1d30ce912b5dac44b1b2b1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,218,1,0.19918686,1538017645,Regular,48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1
4f9903898d4738fc95206315c6008244bea7b41be66ae5257ec887507447fa68,-1,0,1,0.20768111,1537945996,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,397,1,0.20768111,1537930277,Regular,4f9903898d4738fc95206315c6008244bea7b41be66ae5257ec887507447fa68
3d80b476a9408364b71b500f2c8aff0fb37fdbf8df916401478e597a1af5e923,-1,1,1,0.19327672,1537913885,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
37e3ea6305580e509ca5b5379fe572d0d2a6f07f452a1a7d2a93b5d3c3046a17,-1,8,1,0.22574593,1537887263,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,405,1,0.2121542,1537844616,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,283,1,0.21663124,1537757601,Regular,48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,502,1,0.22574593,1537671435,Regular,37e3ea6305580e509ca5b5379fe572d0d2a6f07f452a1a7d2a93b5d3c3046a17
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,390,1,0.20805738,1537584805,Regular,48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,372,1,0.22491442,1537498361,Regular,48a64a9e6c867ef32825630646b6850995a5524082f8076544455deb6df795a1
46d895188e97fbc01cba3a2012f1a35ed02b74cae0b4b8eb32f195d75622b5bc,-1,4,1,0.20464054,1537420237,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
46d895188e97fbc01cba3a2012f1a35ed02b74cae0b4b8eb32f195d75622b5bc,-1,6,1,0.19660067,1537420237,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,484,1,0.20464054,1537411813,Regular,46d895188e97fbc01cba3a2012f1a35ed02b74cae0b4b8eb32f195d75622b5bc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,244,1,0.19660067,1537325430,Regular,46d895188e97fbc01cba3a2012f1a35ed02b74cae0b4b8eb32f195d75622b5bc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,116,1,0.19892306,1537239024,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,336,1,0.20051452,1537152609,Regular,b915946b1283eedd48f3244268aae5cc479eb977b6b8cc908c9d9dea2b9b24d6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,259,1,0.20023995,1537066458,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,216,1,0.19327672,1536980413,Regular,3d80b476a9408364b71b500f2c8aff0fb37fdbf8df916401478e597a1af5e923
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,194,1,0.1797556,1536894173,Regular,fd7e92a5ad6bd9d2de56b76a952d717fbc6f94108301f096001f3424e1ead261
f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539,-1,6,1,0.10147496,1536819376,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539,-1,1,1,0.10385363,1536819376,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,490,1,0.10147496,1536807675,Regular,f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539
eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0,-1,5,1,0.10930555,1536760266,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0,-1,2,1,0.1054251,1536760266,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,125,1,0.10930555,1536728363,Regular,eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,297,1,0.1054251,1536634412,Regular,eb22ce22bb15b63123eab52c34bb91916892fb488758ce7bf3a7fa1f249bbed0
080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53,-1,8,1,0.10665618,1536595420,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,667,1,0.1042723,1536548525,Regular,b8b607fd7e7482e1309ebed196bc0f5f98dbcede36408be63ecfded897d47320
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,255,1,0.10665618,1536462174,Regular,080c0819fa40441a7a4f4543b9b0da7e8def016d577cf7f5c15133dcbcb2dc53
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,506,1,0.10723518,1536375020,Regular,22bc19a0052b619e8572f8890492626405f05e5daf798c9b4a4a4b9f6364136f
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,107,1,0.10385363,1536288609,Regular,f331fb22ffe6cd9f76610c1d2de204135069768bbf09d49be2a9cc94b091b539
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,18,1,0.15606631,1536241306,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,26,1,0.15479466,1536241306,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,23,1,0.11001826,1536241306,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,21,1,0.16684718,1536241306,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,14,1,0.12053761,1536241306,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,8,1,0.10332354,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f,-1,12,1,0.11415508,1536241306,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f3e778c4ba23349e3083e54d1e2e91fc7ca1e17616189e1991837af3317e8762,-1,5,1,0.10790089,1536235476,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,687,1,0.10332354,1536203234,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,110,1,0.11415508,1536117400,Regular,4c0ac7ff319f4837648aeff3c581d8bc7bbdd84f77342bf20c0c43b4e23a690f
30d6a99956001163103286b53d382b0b93147840422b93248022b64629c9932e,-1,0,1,0.11278732,1536061151,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
