tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a613e1119f54f56e90255ce5d2004941ec625f0560a655bd4dadecee4c4d648,1,0,1,200,1711763554,Regular,c7eb4f06f6f13f5504ec74566d7528386ba620f6c4de62c7dace1949140d6a12
d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97,-1,48,1,200,1711714270,Regular,39b0feee94dd50e356e16085d641e8f6f55b3b2f91f9bb2d8810b4007453a4b0
39b0feee94dd50e356e16085d641e8f6f55b3b2f91f9bb2d8810b4007453a4b0,1,0,1,200,1711665050,Regular,d639d5163457cb348d56f4d7b91dcbcfa622caf2a792e6fef4fe04bbd0d20b97
9174f518918e5c48ef0713d91394100c136d408e0ff9c5662a497db54f88ebdf,-1,4,1,100,1711531026,Regular,5d087cf6d4a1679c8dbba2b10fabbcd7096b02f4872a65201b354d9f3e46578b
5d087cf6d4a1679c8dbba2b10fabbcd7096b02f4872a65201b354d9f3e46578b,1,0,1,100,1711529830,Regular,9174f518918e5c48ef0713d91394100c136d408e0ff9c5662a497db54f88ebdf
3ba1e3ea446a70b2a8474addc2f9701c58d42369cdb4f5352caafdebfc8c326c,-1,45,1,350,1711498584,Regular,b694bd934327f8958b8790745d1c89c7b0007a2bd30d60944f1e619a922c1bb5
b694bd934327f8958b8790745d1c89c7b0007a2bd30d60944f1e619a922c1bb5,1,0,1,350,1711483099,Regular,3ba1e3ea446a70b2a8474addc2f9701c58d42369cdb4f5352caafdebfc8c326c
6250563af0ad2d09d83ddcb7523f46e93c5cb78b4ca93c9592047ce7934757b2,-1,42,1,200,1711347242,Regular,269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,1,0,1,200,1711310742,Regular,6250563af0ad2d09d83ddcb7523f46e93c5cb78b4ca93c9592047ce7934757b2
34a6f5c8851f1dd6149501548186ea8a993bcb6b7c643498fcfec2db04107efa,-1,18,1,310,1711099447,Regular,4d4834ec945a9878df05aa8d15a4be37250834e1b81f425e9c9ac3ff20381b29
4d4834ec945a9878df05aa8d15a4be37250834e1b81f425e9c9ac3ff20381b29,1,1,1,310,1711073311,Regular,34a6f5c8851f1dd6149501548186ea8a993bcb6b7c643498fcfec2db04107efa
a6f4a51d00b67a10dcaec73f88ed13208a1fb5f15e6796b5f6cab8a147af5134,-1,29,1,100,1710916086,Regular,b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702
b8034ebfb67a8d4aa7ed5f6bc4a7fc71bcc37018240b725bd26da50ebf9c3702,1,1,1,100,1710897477,Regular,a6f4a51d00b67a10dcaec73f88ed13208a1fb5f15e6796b5f6cab8a147af5134
e4d5b8f8d33955f354b2abcac74f4ad945a6dd6cef6dbe06b922c511239bfa5a,-1,10,1,400,1710882753,Regular,3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c
3069a0fdba4bec003b8dc951d788ea20fbac734cd7b89f1be526aadcff780b5c,1,1,1,400,1710874194,Regular,e4d5b8f8d33955f354b2abcac74f4ad945a6dd6cef6dbe06b922c511239bfa5a
a159c0c669e8d1175e0dfc16a57feb962a7f3f78df9792a22830036302d30d0f,-1,47,1,300,1710850398,Regular,8f016c7328c4384e9aec52162aded6301dd10d460c4a93385063655430f5e6d9
8f016c7328c4384e9aec52162aded6301dd10d460c4a93385063655430f5e6d9,1,1,1,300,1710786948,Regular,a159c0c669e8d1175e0dfc16a57feb962a7f3f78df9792a22830036302d30d0f
337f1cccc5ba22690eaac70e378f71da3d5bb99bba51199dba2c371353e674a8,-1,48,1,1000,1710645522,Regular,5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1
5c023d35cffb868c94dfa21361e76cfd45452de39258d67e71d27707f3c645b1,1,0,1,1000,1710629260,Regular,337f1cccc5ba22690eaac70e378f71da3d5bb99bba51199dba2c371353e674a8
22af3a995482a1097919451f59cf16ccc3f2646ecbb16b1e947c76a45dd7d2be,-1,40,1,200,1710569707,Regular,8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635
8757655518725085d42cfe2344b79bd456f591bf8397cb9768850d5fc2d09635,1,0,1,200,1710537612,Regular,22af3a995482a1097919451f59cf16ccc3f2646ecbb16b1e947c76a45dd7d2be
42e8fb9da7ee0a088ddc19cfa347df0e7af1a30a3bd05bf88e0ccd93ce6e3fe5,-1,26,1,200,1710353458,Regular,c3f8e132e136e2fba55c9bae0fae2e5f2c8aec6937534c19c86ac973fcfda243
c3f8e132e136e2fba55c9bae0fae2e5f2c8aec6937534c19c86ac973fcfda243,1,0,1,200,1710285131,Regular,42e8fb9da7ee0a088ddc19cfa347df0e7af1a30a3bd05bf88e0ccd93ce6e3fe5
90dfaf5c46739bb012bfcaf1bc5bdd3832c85335627348a00507b8c1d9536fd2,-1,41,1,200,1710202505,Regular,7e9d1dbcb08f260af415d0d22eca977a5582b022dfd011a266205d227133ea6a
7e9d1dbcb08f260af415d0d22eca977a5582b022dfd011a266205d227133ea6a,1,0,1,200,1710184026,Regular,90dfaf5c46739bb012bfcaf1bc5bdd3832c85335627348a00507b8c1d9536fd2
92094ae1fcbbcb3726a4f9a4e20a1899231e8696d5d5078a9f5b152ca28bc3fb,-1,34,1,200,1710095060,Regular,722447e61b4bcac0577c8f81bc2f15974e94b46b399ae0f2a10a700f1a32306d
722447e61b4bcac0577c8f81bc2f15974e94b46b399ae0f2a10a700f1a32306d,1,0,1,200,1710094031,Regular,92094ae1fcbbcb3726a4f9a4e20a1899231e8696d5d5078a9f5b152ca28bc3fb
e9597f85981cfd61d3ba292db1feff29125e769396dc1615f40847da3c7586b0,-1,37,1,150,1709953915,Regular,629619d7c15e179638a9e922ba267e32f971e3f390c088b85f4b6289fcc812a9
629619d7c15e179638a9e922ba267e32f971e3f390c088b85f4b6289fcc812a9,1,0,1,150,1709922730,Regular,e9597f85981cfd61d3ba292db1feff29125e769396dc1615f40847da3c7586b0
47e66992f4a5ed9079b61b9a74b92128eb2c860d7b9ad75a4f7439fd332a8261,-1,2,1,700,1709867508,Regular,d653b36319a73973b449bfa33686b5709a901a85326ea258102bada0bcbab5a1
d653b36319a73973b449bfa33686b5709a901a85326ea258102bada0bcbab5a1,1,0,1,700,1709848799,Regular,47e66992f4a5ed9079b61b9a74b92128eb2c860d7b9ad75a4f7439fd332a8261
2dc21210384fe786bac5c4f319c52119a761dff273c0f0078b8877ef14943017,-1,0,1,500,1709683968,Regular,d29cd562d443664f863b3c05ac2cdf407b4c50dd6815330078f52624b90ff0c8
d29cd562d443664f863b3c05ac2cdf407b4c50dd6815330078f52624b90ff0c8,1,0,1,500,1709668011,Regular,2dc21210384fe786bac5c4f319c52119a761dff273c0f0078b8877ef14943017
5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6,-1,1,1,162,1709414257,Regular,5995b386be109a23dda86d7f0fd0e4842932b5f1bdbdd93e433e2dfb3cde7d13
5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6,-1,3,1,80,1709414257,Regular,39f0bb06701c6223e1d10c5be742fe3d15a69eaa155d12136e7c171de890a4f0
5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6,-1,2,1,162,1709414257,Regular,28a0ff8fa4bc5bce7a6d631f471f6ac200db4bcd92d5369b3a0fcb612ce36f16
5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6,-1,0,1,80,1709414257,Regular,0dd4b7d80997f9fc095ad737c4df56630e0fac782673e4c6dcca527575d24d2f
39f0bb06701c6223e1d10c5be742fe3d15a69eaa155d12136e7c171de890a4f0,1,0,1,80,1709405074,Regular,5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6
0dd4b7d80997f9fc095ad737c4df56630e0fac782673e4c6dcca527575d24d2f,1,0,1,80,1709404280,Regular,5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6
28a0ff8fa4bc5bce7a6d631f471f6ac200db4bcd92d5369b3a0fcb612ce36f16,1,0,1,162,1709400208,Regular,5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6
5995b386be109a23dda86d7f0fd0e4842932b5f1bdbdd93e433e2dfb3cde7d13,1,0,1,162,1709399217,Regular,5448fe9eb11913feb2afc9e307a1849c6885496f578571691e7a5505fc6dfbb6
ef8f98cd7eadf691dfa4b7043ccb0aea32b5bfa36d009ed01ed7b7fc752b482e,-1,33,1,63,1709317051,Regular,e12083ca7b0df2c93a9e5c341c15b45b8c7ccd0beebbbecf7f35eb82dbe8aa9f
e12083ca7b0df2c93a9e5c341c15b45b8c7ccd0beebbbecf7f35eb82dbe8aa9f,1,0,1,63,1709296060,Regular,ef8f98cd7eadf691dfa4b7043ccb0aea32b5bfa36d009ed01ed7b7fc752b482e
a3622176cd1e3bf13b1f8daaf5c46e647fd75ef929cab467f766a7b9f76af4e1,-1,25,1,100,1709187378,Regular,8b53b8051e5469010a7de2c1c3301276bd435c0f964c1f310db23523304c68e3
8b53b8051e5469010a7de2c1c3301276bd435c0f964c1f310db23523304c68e3,1,0,1,100,1709185865,Regular,a3622176cd1e3bf13b1f8daaf5c46e647fd75ef929cab467f766a7b9f76af4e1
d64738fb2e5e10646e153cc9453d9dec3587d045ff053e0170c7e59c4699ffb1,-1,30,1,150,1709166218,Regular,c305412fe3a632dbfa8e46f3e6b11ba7b1422caf458d21a53ccfe0bbd30ba648
c305412fe3a632dbfa8e46f3e6b11ba7b1422caf458d21a53ccfe0bbd30ba648,1,0,1,150,1709153821,Regular,d64738fb2e5e10646e153cc9453d9dec3587d045ff053e0170c7e59c4699ffb1
7dc193b881294f47ad1a43d0407218ad70e1b42e4edfc8b76f76d8b3eeaa6b79,-1,45,1,52,1709143908,Regular,1ec4c02d1be26bd75da1cab3d242822db7670fa1829f658a151c364e4661cef5
1ec4c02d1be26bd75da1cab3d242822db7670fa1829f658a151c364e4661cef5,1,0,1,52,1709133788,Regular,7dc193b881294f47ad1a43d0407218ad70e1b42e4edfc8b76f76d8b3eeaa6b79
63e8a82aae443e3f968484ae7208b6861ff2436a83edc3426f540c17466f378f,-1,33,1,60,1709122311,Regular,d493f042d1e4787f480b6e2612b734c252c888a79b5c042d5cad280c0e06034c
63e8a82aae443e3f968484ae7208b6861ff2436a83edc3426f540c17466f378f,-1,34,1,271,1709122311,Regular,74f9cbff6def238684de512ac8508d9fe0d43e72004f21d8fcf60660b80479b7
d493f042d1e4787f480b6e2612b734c252c888a79b5c042d5cad280c0e06034c,1,0,1,60,1709098798,Regular,63e8a82aae443e3f968484ae7208b6861ff2436a83edc3426f540c17466f378f
74f9cbff6def238684de512ac8508d9fe0d43e72004f21d8fcf60660b80479b7,1,0,1,271,1709097988,Regular,63e8a82aae443e3f968484ae7208b6861ff2436a83edc3426f540c17466f378f
4dbe995f6d2079bc8cfec67fc1ebd457308df75695aa99208327d1ca28f18b9b,-1,17,1,200,1708993074,Regular,f2c6d62b0b1df57cc69ef99e7c5caad0fd381eda6b2cea0fe02380f6eb1236cb
f2c6d62b0b1df57cc69ef99e7c5caad0fd381eda6b2cea0fe02380f6eb1236cb,1,0,1,200,1708977609,Regular,4dbe995f6d2079bc8cfec67fc1ebd457308df75695aa99208327d1ca28f18b9b
864df6aeff9340d9a60a46392b2d812796821922cf64d4a03d037897f79ac959,-1,1,1,250,1708884924,Regular,d3bc0802aaa296546315c90db4c851d0bb9b402297beba24aafdf07f31d5d4a1
864df6aeff9340d9a60a46392b2d812796821922cf64d4a03d037897f79ac959,-1,2,1,100,1708884924,Regular,d8da31af47814822b7862b981ac75e0c63c783c1742eb1b919ad187cc4ac0ad6
d8da31af47814822b7862b981ac75e0c63c783c1742eb1b919ad187cc4ac0ad6,1,0,1,100,1708880306,Regular,864df6aeff9340d9a60a46392b2d812796821922cf64d4a03d037897f79ac959
d3bc0802aaa296546315c90db4c851d0bb9b402297beba24aafdf07f31d5d4a1,1,0,1,250,1708877893,Regular,864df6aeff9340d9a60a46392b2d812796821922cf64d4a03d037897f79ac959
b0e74ab70f22d355108f12c4f0079ce78810bc16334877520b853fdd0cb1f600,-1,0,1,100,1708561127,Regular,3f1b84b43896f8dac98d1d0774abe52ebff1a839f3b7f87f9bc3c2dde44f63c8
3f1b84b43896f8dac98d1d0774abe52ebff1a839f3b7f87f9bc3c2dde44f63c8,1,0,1,100,1708551599,Regular,b0e74ab70f22d355108f12c4f0079ce78810bc16334877520b853fdd0cb1f600
1489b2853f9fdb235dea5269c05dd2ab3ffc9711966823ec8274fe4f03d55158,-1,31,1,226,1708442010,Regular,1f0fa943833b136b6a8497768344365b8dc8fa2f6c66d01444c6aeb855c58539
1f0fa943833b136b6a8497768344365b8dc8fa2f6c66d01444c6aeb855c58539,1,0,1,226,1708438593,Regular,1489b2853f9fdb235dea5269c05dd2ab3ffc9711966823ec8274fe4f03d55158
18db8c4e5a6fff3977a9fbc9f80ff40a0debb751d79d4614726a3a010f7da8b2,-1,45,1,250,1708269116,Regular,74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc
74936df60e60389a1b1b76afa5cb5f435d60b67d0abecafa00ab282c30a81abc,1,0,1,250,1708268176,Regular,18db8c4e5a6fff3977a9fbc9f80ff40a0debb751d79d4614726a3a010f7da8b2
da604a3b08c4c19bff6aa4e46c58090ac3660edc1b3464e624eea6b5cfa76cfc,-1,49,1,100,1708204497,Regular,d90ee3f8e5b5e55767806d12c2c53a7ad43c2131d877e5ad62ff591812095298
da604a3b08c4c19bff6aa4e46c58090ac3660edc1b3464e624eea6b5cfa76cfc,-1,50,1,260,1708204497,Regular,1b9bd6829fb9774749bc59b42675f89145b15521260f8cd9bc6ad55c7789fa38
