tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64075ceee6a0c1be7dcec4a2ce2ddaa2d2aac952507626e50c5de62075bbbec7,-1,0,1,0.21215854,1538657110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,106,1,0.21215854,1538621595,Regular,64075ceee6a0c1be7dcec4a2ce2ddaa2d2aac952507626e50c5de62075bbbec7
09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e,-1,1,1,0.23365937,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,266,1,0.23365937,1538535851,Regular,09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e
6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524,-1,1,1,0.10162328,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,389,1,0.10162328,1538448708,Regular,6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524
1dd610e1fbd146bd56eb0cae5f6d0657375f7965fa1a7d0eeb9e24e3af7134ee,-1,1,1,0.19879328,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,445,1,0.19879328,1538362491,Regular,1dd610e1fbd146bd56eb0cae5f6d0657375f7965fa1a7d0eeb9e24e3af7134ee
507b76f09c8897dc94c3ba544fc1797f6543efb385cc19aec4f5f975a91f2b9e,-1,0,1,0.20333304,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,240,1,0.20333304,1538275809,Regular,507b76f09c8897dc94c3ba544fc1797f6543efb385cc19aec4f5f975a91f2b9e
e51cf0d7a27415b4983aa64a41f516e67c0bb862e521c49dc08985fa9b97c7d2,-1,0,1,0.23028307,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,561,1,0.23028307,1538189860,Regular,e51cf0d7a27415b4983aa64a41f516e67c0bb862e521c49dc08985fa9b97c7d2
6de50ad64da78bda8fb30d81be76938936d3f5d1a0d71314af0d8dad09cf9f81,-1,1,1,0.22125168,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,579,1,0.22125168,1538103406,Regular,6de50ad64da78bda8fb30d81be76938936d3f5d1a0d71314af0d8dad09cf9f81
36e73abc8a91f877c2ab96d835782eaa7d51635cf76a53713cdbae2f06d6aaa0,-1,0,1,0.23786077,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,783,1,0.23786077,1538017645,Regular,36e73abc8a91f877c2ab96d835782eaa7d51635cf76a53713cdbae2f06d6aaa0
e14eca3bfde6f5366167b22e3e82fd00e6d4f408fe4069397a1954d232692303,-1,0,1,0.24921746,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,148,1,0.24921746,1537930277,Regular,e14eca3bfde6f5366167b22e3e82fd00e6d4f408fe4069397a1954d232692303
4779e8d98326dad72a0801cd2e8b3af3e3871f10cd4973b911b02e5b4dd89fef,-1,1,1,0.25580579,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,353,1,0.25580579,1537844616,Regular,4779e8d98326dad72a0801cd2e8b3af3e3871f10cd4973b911b02e5b4dd89fef
cee7c3915f53a311bca3d36f814765b8982c9da5c415255131bb05354db13e5d,-1,0,1,0.26309128,1537790175,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,16,1,0.26309128,1537757601,Regular,cee7c3915f53a311bca3d36f814765b8982c9da5c415255131bb05354db13e5d
b1db7906f5bfcab983cb746ab78d55fe3287c3f5541dec223ecb5bb829505b3d,-1,1,1,0.26850738,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,394,1,0.26850738,1537671435,Regular,b1db7906f5bfcab983cb746ab78d55fe3287c3f5541dec223ecb5bb829505b3d
d71ed14e27b4a3fdd58bebe98802c81bf5a9fd65a497bc2a637784b041b61c4e,-1,1,1,0.24800815,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,216,1,0.24800815,1537584805,Regular,d71ed14e27b4a3fdd58bebe98802c81bf5a9fd65a497bc2a637784b041b61c4e
b8e214548d6acd61b485ca36a3320dbbbe50c1567f6ddb917c3e8501851a5407,-1,1,1,0.26439558,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,142,1,0.26439558,1537498361,Regular,b8e214548d6acd61b485ca36a3320dbbbe50c1567f6ddb917c3e8501851a5407
f8abb7b3eb87580652b8120477ea232dc12a4944946927653539b8260a707630,-1,0,1,0.25890047,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,474,1,0.25890047,1537411813,Regular,f8abb7b3eb87580652b8120477ea232dc12a4944946927653539b8260a707630
d75cc26e7b66df7cb70e8585003ba3b9cc53c0572f9123f926aa32c056ae5d53,-1,0,1,0.23709674,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,399,1,0.23709674,1537325430,Regular,d75cc26e7b66df7cb70e8585003ba3b9cc53c0572f9123f926aa32c056ae5d53
9d5ff45a64fa97c138bcd50b63d714df84f7a44149d5811a9a8d40023b092e93,-1,1,1,0.24774981,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,433,1,0.24774981,1537239024,Regular,9d5ff45a64fa97c138bcd50b63d714df84f7a44149d5811a9a8d40023b092e93
365664f3d66530b074f21b1da5e0e46004a4d78bdfa9d46583b16fdc8f2193be,-1,0,1,0.24075487,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,643,1,0.24075487,1537152609,Regular,365664f3d66530b074f21b1da5e0e46004a4d78bdfa9d46583b16fdc8f2193be
9cdd097d5e2b7b781124509535a9e2c037bc50ff49b25c777304ac4693f003f3,-1,1,1,0.23637373,1537107291,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,496,1,0.23637373,1537066458,Regular,9cdd097d5e2b7b781124509535a9e2c037bc50ff49b25c777304ac4693f003f3
e92979007f163b4ffd4fd3070505d3639a9b18764158483436fdeb836f6bb2ad,-1,1,1,0.2289162,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,16,1,0.2289162,1536980413,Regular,e92979007f163b4ffd4fd3070505d3639a9b18764158483436fdeb836f6bb2ad
11dbd8481d2a6129f6f6aec26c79fabb61f03d35865ef6f81b554011f80d0792,-1,0,1,0.25025426,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,500,1,0.25025426,1536894173,Regular,11dbd8481d2a6129f6f6aec26c79fabb61f03d35865ef6f81b554011f80d0792
cf1d4a08a9c67f50216295a5f4d7f1c1e7fc5c75ea3c03d1cd9a17ced432aba7,-1,1,1,0.24539632,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,692,1,0.24539632,1536807675,Regular,cf1d4a08a9c67f50216295a5f4d7f1c1e7fc5c75ea3c03d1cd9a17ced432aba7
5760179ede1b1d76a3bbcb866f9b0d33b813ce7cb3a3082c9b1be2f80ff504de,-1,0,1,0.24815466,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,379,1,0.24815466,1536728363,Regular,5760179ede1b1d76a3bbcb866f9b0d33b813ce7cb3a3082c9b1be2f80ff504de
77e8159f0bf2c4099d664936cab9e2cd329d67457d16d10b6758ee9042565d71,-1,0,1,0.25592276,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,488,1,0.25592276,1536634412,Regular,77e8159f0bf2c4099d664936cab9e2cd329d67457d16d10b6758ee9042565d71
987e8628be61c2afae286f8a14c3bf3d214dba424c5034478ecb5eb63232e480,-1,1,1,0.24463904,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,246,1,0.24463904,1536548525,Regular,987e8628be61c2afae286f8a14c3bf3d214dba424c5034478ecb5eb63232e480
0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d,-1,0,1,0.2567434,1536498331,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,387,1,0.2567434,1536462174,Regular,0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d
e76f88fef19ce16e9c991a381b6fa07437c856cc86885b64f38347226d3dbc85,-1,1,1,0.25830444,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,241,1,0.25830444,1536375020,Regular,e76f88fef19ce16e9c991a381b6fa07437c856cc86885b64f38347226d3dbc85
bea59dbc40ad33437e88d046fabdec627ed7dc9915cf5e46d911c8dc12adae50,-1,0,1,0.26322496,1536324093,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,257,1,0.26322496,1536288609,Regular,bea59dbc40ad33437e88d046fabdec627ed7dc9915cf5e46d911c8dc12adae50
c113f82b2884d9a0a5b92d235d1bd093437c05e4e804f4b4244c1a7091335b48,-1,0,1,0.24546225,1536238466,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,160,1,0.24546225,1536203234,Regular,c113f82b2884d9a0a5b92d235d1bd093437c05e4e804f4b4244c1a7091335b48
6fea591bcdfa384eea2a94278c84dc310b4f5670bdc1eac72b5a20e7f85ad510,-1,1,1,0.26661561,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,394,1,0.26661561,1536117400,Regular,6fea591bcdfa384eea2a94278c84dc310b4f5670bdc1eac72b5a20e7f85ad510
96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8,-1,0,1,0.26640478,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,352,1,0.26640478,1536029434,Regular,96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8
cdafda653acefa9ff3544e3df8fffb46f9060986a96d9df9788d66bd475e2494,-1,1,1,0.26479852,1535990300,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,507,1,0.26479852,1535943016,Regular,cdafda653acefa9ff3544e3df8fffb46f9060986a96d9df9788d66bd475e2494
6a391d63361b5d9ea8ae228d76f6f7f63c0aac115ae8a39379700a5d8080f8a2,-1,1,1,0.24512364,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,362,1,0.24512364,1535857535,Regular,6a391d63361b5d9ea8ae228d76f6f7f63c0aac115ae8a39379700a5d8080f8a2
0ffbb773a12a453f35c42f07fb8b505d9ed8b178fdfb595dadd1dff4a136ee8d,-1,1,1,0.24807209,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,297,1,0.24807209,1535770882,Regular,0ffbb773a12a453f35c42f07fb8b505d9ed8b178fdfb595dadd1dff4a136ee8d
ae413b24fe94d6d5ffdcdb909feec385c5e9f4a069860db67a3559c0e94322a8,-1,0,1,0.2553504,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,364,1,0.2553504,1535683811,Regular,ae413b24fe94d6d5ffdcdb909feec385c5e9f4a069860db67a3559c0e94322a8
db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c,-1,0,1,0.26572331,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,426,1,0.26572331,1535597636,Regular,db6977f46709e7597ee2a1a000847b25e3df26a1806fb89526bc9c6cd5401e2c
c0668a2a3a23772c035ef83d186af7a2ec77eb013a48560a1b77ec9f4d507f76,-1,0,1,0.2788188,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,525,1,0.2788188,1535511189,Regular,c0668a2a3a23772c035ef83d186af7a2ec77eb013a48560a1b77ec9f4d507f76
3b6bfb8dcf56295bdb979ee63c60109f6e50de7179845d5b6fae3bb2eb013713,-1,1,1,0.27447721,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,192,1,0.27447721,1535424733,Regular,3b6bfb8dcf56295bdb979ee63c60109f6e50de7179845d5b6fae3bb2eb013713
55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8,-1,1,1,0.2783123,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,205,1,0.2783123,1535338209,Regular,55360682db9961723a4acdf0bce97deafc5639e871411e7ed4bdef00b2abefb8
cda725223340120c3b90fe28607a67db1d72dca6510c606a70176bb0219572b0,-1,0,1,0.25662852,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,247,1,0.25662852,1535251952,Regular,cda725223340120c3b90fe28607a67db1d72dca6510c606a70176bb0219572b0
de156daa6e5a28e1c20d17f8b25802390ec35a20069cf4ed01457dd4e00f1552,-1,0,1,0.25505924,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,273,1,0.25505924,1535165799,Regular,de156daa6e5a28e1c20d17f8b25802390ec35a20069cf4ed01457dd4e00f1552
9f16e05be6cb9f1743bd0bd12d21963e64d7ef26899ff12a6ec1802fb140b155,-1,1,1,0.29441634,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,255,1,0.29441634,1535079015,Regular,9f16e05be6cb9f1743bd0bd12d21963e64d7ef26899ff12a6ec1802fb140b155
fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177,-1,0,1,0.29907029,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,138,1,0.29907029,1534992610,Regular,fb3594564a49ac6b3b736dce7b450a334b376cf59477c42c14b09cfbfad85177
6d6b7eea82d385e597524eb84c941d6247613dc7fd5a488defeec6916ae1f212,-1,0,1,0.27820476,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,544,1,0.27820476,1534906540,Regular,6d6b7eea82d385e597524eb84c941d6247613dc7fd5a488defeec6916ae1f212
0a859f110bc57ba51507637f8c8f6923d80a6ea444137c45faf397f19a1d65ab,-1,0,1,0.29268143,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,546,1,0.29268143,1534819813,Regular,0a859f110bc57ba51507637f8c8f6923d80a6ea444137c45faf397f19a1d65ab
5fc5324c45b420ff85deb777b012a00276e8bb3ba6f5017ad4c3e16f28abbfa7,-1,0,1,0.28255548,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,161,1,0.28255548,1534733524,Regular,5fc5324c45b420ff85deb777b012a00276e8bb3ba6f5017ad4c3e16f28abbfa7
8830bba95074b6f473d39f2b70c0eb06828c3484c8d8c8ae9b7d94b4f53a438f,-1,0,1,0.30989939,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,567,1,0.30989939,1534647009,Regular,8830bba95074b6f473d39f2b70c0eb06828c3484c8d8c8ae9b7d94b4f53a438f
ec2d27c694f3e4f21678400836588ee98674ce9e7cd5cf6145b18354598ae1d1,-1,0,1,0.35048395,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,576,1,0.35048395,1534560709,Regular,ec2d27c694f3e4f21678400836588ee98674ce9e7cd5cf6145b18354598ae1d1
90e48b71aea58b4c1463117d23ea92320f1178b6030ea1db7985ac4f9abe90cd,-1,0,1,0.32985676,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,232,1,0.32985676,1534474478,Regular,90e48b71aea58b4c1463117d23ea92320f1178b6030ea1db7985ac4f9abe90cd
54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9,-1,0,1,0.32262764,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,346,1,0.32262764,1534389246,Regular,54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9
8b9ef4072285c7f230a9080fcf5b91f25f9bd0e059c92e76fb95f7a0ba8bfe68,-1,1,1,0.33707701,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,417,1,0.33707701,1534309788,Regular,8b9ef4072285c7f230a9080fcf5b91f25f9bd0e059c92e76fb95f7a0ba8bfe68
2921949229784b0c9d6addf524e7018ac6abdfc5522969bb67c03657edca8c6f,-1,1,1,0.35049005,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,110,1,0.35049005,1534212947,Regular,2921949229784b0c9d6addf524e7018ac6abdfc5522969bb67c03657edca8c6f
f8e5bd6210d302cb7cea6781cd5a23081d39e2d047d3231840ae60da4323a892,-1,1,1,0.32843217,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,189,1,0.32843217,1534126539,Regular,f8e5bd6210d302cb7cea6781cd5a23081d39e2d047d3231840ae60da4323a892
085570535a730a99d026e49022db1f06c1604a37dae96f7b4e1a44c3b5a175ae,-1,0,1,0.29350035,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,172,1,0.29350035,1534040407,Regular,085570535a730a99d026e49022db1f06c1604a37dae96f7b4e1a44c3b5a175ae
fb8fe232430cbc228e00bed3fce3c00869f638a5aaa62cce4ba9a265b18f11ea,-1,1,1,0.3245948,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,22,1,0.3245948,1533953711,Regular,fb8fe232430cbc228e00bed3fce3c00869f638a5aaa62cce4ba9a265b18f11ea
ac0fe8de05f32b8f651712ed0e05340920183c7b9f9f1ce28595e99e4cd47c22,-1,1,1,0.33801106,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,492,1,0.33801106,1533867417,Regular,ac0fe8de05f32b8f651712ed0e05340920183c7b9f9f1ce28595e99e4cd47c22
b90bb73cb71dd545b40255aa5f3cbc1e41b5083a5a67b8fc0ff319b728638930,-1,0,1,0.31742378,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,321,1,0.31742378,1533780973,Regular,b90bb73cb71dd545b40255aa5f3cbc1e41b5083a5a67b8fc0ff319b728638930
de29d3519cd24caaf8ccc58eaf20ec5320fff00559040549282187d34de16be7,-1,1,1,0.3417464,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,133,1,0.3417464,1533694525,Regular,de29d3519cd24caaf8ccc58eaf20ec5320fff00559040549282187d34de16be7
b4dbc74b73b63f525b09a0d582df39a34d04ce28aac7746712dc6805d9c1e415,-1,0,1,0.31699558,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,354,1,0.31699558,1533608203,Regular,b4dbc74b73b63f525b09a0d582df39a34d04ce28aac7746712dc6805d9c1e415
6a27399014d975534baf2e4a2ed11d5527fc6b415dfd03cd4e45a87965f68779,-1,0,1,0.31666294,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
