tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,178,1,2.33790389,1536117400,Regular,6dbdd1d15869781970d2e5a99ea7ca4fbd3b09193d6f7008bbafc775fd5fa3e5
33e0a7d8fa5ddb307beae2fad23e404464942086c6885e68001fa16f7228d04c,-1,1,1,2.33228702,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,49,1,2.33228702,1536029434,Regular,33e0a7d8fa5ddb307beae2fad23e404464942086c6885e68001fa16f7228d04c
0552a01cdcfcd8ed23b0ae2e8c16ef9ef5a04fe8949eca23b13f3da006e36010,-1,0,1,2.0599951,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,34,1,2.0599951,1535943016,Regular,0552a01cdcfcd8ed23b0ae2e8c16ef9ef5a04fe8949eca23b13f3da006e36010
ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2,-1,0,1,3.66870778,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,146,1,3.66870778,1535857535,Regular,ae951c1befbe4e1c7a74f907c8bb083a2ac8dfcc9ed2239a20410c30271ea4d2
ebdeab974ed5907be0efe6925dfe6c8981e8a99127c4e140f33f95ebef5a3478,-1,1,1,4.05500019,1535812614,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,363,1,4.05500019,1535770882,Regular,ebdeab974ed5907be0efe6925dfe6c8981e8a99127c4e140f33f95ebef5a3478
bdd775bf61d80d72fd0f924dddfd743dca4bef33ac88ae55baa4c73d7e84d2a8,-1,1,1,4.1837825,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,265,1,4.1837825,1535683811,Regular,bdd775bf61d80d72fd0f924dddfd743dca4bef33ac88ae55baa4c73d7e84d2a8
daa072af7c98d1f9204726ebfc08a04ca06906ad203ba9c92969e43a67e0b315,-1,0,1,4.29485611,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,61,1,4.29485611,1535597636,Regular,daa072af7c98d1f9204726ebfc08a04ca06906ad203ba9c92969e43a67e0b315
39bdae967367b4f6ebbe6c00d8bab396641a79e63b006f7a1c0626a6ad891534,-1,0,1,4.34407734,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,283,1,4.34407734,1535511189,Regular,39bdae967367b4f6ebbe6c00d8bab396641a79e63b006f7a1c0626a6ad891534
fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46,-1,0,1,4.48734524,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,39,1,4.48734524,1535424733,Regular,fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46
cd0800e9d6cc7de19c8cd00ff9869de8c268891f8ad0c40b9f1c2581941024d9,-1,0,1,4.57904579,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,300,1,4.57904579,1535338209,Regular,cd0800e9d6cc7de19c8cd00ff9869de8c268891f8ad0c40b9f1c2581941024d9
1650304010186fa388ac3eb5533c2d10f84877fe7ed2958a7d9c653203f5490c,-1,0,1,4.3007653,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,430,1,4.3007653,1535251952,Regular,1650304010186fa388ac3eb5533c2d10f84877fe7ed2958a7d9c653203f5490c
b9a3c9c88dce2e7ee78243dbae0919f8e36cabc06327a33d05f24c39940357cf,-1,0,1,4.26945563,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,80,1,4.26945563,1535165799,Regular,b9a3c9c88dce2e7ee78243dbae0919f8e36cabc06327a33d05f24c39940357cf
222f900e50eee527ad5c1a1a1bcf26f629d99d93736c85606f1323d2af92b23f,-1,1,1,4.72765386,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,229,1,4.72765386,1535079015,Regular,222f900e50eee527ad5c1a1a1bcf26f629d99d93736c85606f1323d2af92b23f
ab15104cac5d7801af949441c3f7c1bfe98ea69ef505389d0bc753f59d0b00fa,-1,0,1,4.91256555,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,10,1,4.91256555,1534992610,Regular,ab15104cac5d7801af949441c3f7c1bfe98ea69ef505389d0bc753f59d0b00fa
72bb90f53fb8564a18dd2b11c023e793ee34caabd785de9e7307fd49de0a3175,-1,1,1,4.69435289,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,573,1,4.69435289,1534906540,Regular,72bb90f53fb8564a18dd2b11c023e793ee34caabd785de9e7307fd49de0a3175
53f458c27adae0f56e6146d35874bab296a145f53827cb8cb1054d457cdb4d6c,-1,1,1,4.72752069,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,201,1,4.72752069,1534819813,Regular,53f458c27adae0f56e6146d35874bab296a145f53827cb8cb1054d457cdb4d6c
548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b,-1,1,1,4.70900605,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,294,1,4.70900605,1534733524,Regular,548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b
74089df0243ad4dc3b3dd276e54c2d8bc8c164af4961ff127d2f05b9d5eb338f,-1,0,1,5.08957737,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,235,1,5.08957737,1534647009,Regular,74089df0243ad4dc3b3dd276e54c2d8bc8c164af4961ff127d2f05b9d5eb338f
93f24c9f4faab1a3153aa171f4919085940b3a01f1cc0467431d09b58e5e0f5e,-1,0,1,5.74192863,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,540,1,5.74192863,1534560709,Regular,93f24c9f4faab1a3153aa171f4919085940b3a01f1cc0467431d09b58e5e0f5e
44f82c6f0fa9e523cd942c27b28f3b79cfd877b23e620fb9e5ff757ca9d739b1,-1,0,1,5.07059384,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,88,1,5.07059384,1534474478,Regular,44f82c6f0fa9e523cd942c27b28f3b79cfd877b23e620fb9e5ff757ca9d739b1
4a1ee54e6bf68e93cf14d961734829032dbf58b2342e0e0785a00183b9637269,-1,1,1,4.93845624,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,43,1,4.93845624,1534389246,Regular,4a1ee54e6bf68e93cf14d961734829032dbf58b2342e0e0785a00183b9637269
8b9ef4072285c7f230a9080fcf5b91f25f9bd0e059c92e76fb95f7a0ba8bfe68,-1,0,1,5.33286491,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,415,1,5.33286491,1534309788,Regular,8b9ef4072285c7f230a9080fcf5b91f25f9bd0e059c92e76fb95f7a0ba8bfe68
e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d,-1,0,1,5.61477697,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,489,1,5.61477697,1534212947,Regular,e09720038da580f42eed449717b26183d465fd68c43fe553023e4e5d893b141d
632d9e680c399b628777c8b9eba9ad25626e47c0b2ba6edd97ea7338cbb54ec4,-1,1,1,5.23226282,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,517,1,5.23226282,1534126539,Regular,632d9e680c399b628777c8b9eba9ad25626e47c0b2ba6edd97ea7338cbb54ec4
38d6a62a4554810c7267d586bfabab78eea0ead24af7e19f144d6a0440bf6a2c,-1,1,1,4.65502425,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,46,1,4.65502425,1534040407,Regular,38d6a62a4554810c7267d586bfabab78eea0ead24af7e19f144d6a0440bf6a2c
0f61aa21d3c806db18538067bbc2637489ca7fed6a3bc3231e722a695f1a2a79,-1,1,1,4.97785641,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,174,1,4.97785641,1533954304,Regular,0f61aa21d3c806db18538067bbc2637489ca7fed6a3bc3231e722a695f1a2a79
e4a11b2d36af0c2ffdfec1aa798528efaaf206cdfe5536ee8dad36a1aeacebb1,-1,0,1,5.45481992,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,345,1,5.45481992,1533867417,Regular,e4a11b2d36af0c2ffdfec1aa798528efaaf206cdfe5536ee8dad36a1aeacebb1
4f16b71d9bcf842f92087002a003b0208e6539fe03566d52a37a148b819c8638,-1,0,1,5.41088371,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,145,1,5.41088371,1533780973,Regular,4f16b71d9bcf842f92087002a003b0208e6539fe03566d52a37a148b819c8638
6d31b5690b7cc9f2789f36098350ecb63c162fd6c98b6fad8a575d5128924376,-1,1,1,5.75928105,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,457,1,5.75928105,1533694525,Regular,6d31b5690b7cc9f2789f36098350ecb63c162fd6c98b6fad8a575d5128924376
b31c995fb12e6dae1c324d7dceb293f43ebe1c6e50f4efea241048cf91682bc7,-1,1,1,5.29564914,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,413,1,5.29564914,1533608203,Regular,b31c995fb12e6dae1c324d7dceb293f43ebe1c6e50f4efea241048cf91682bc7
f55828fd204dbb80c103a78e0c388d2ec08859080a84cc1e1542e85db45cf880,-1,0,1,5.22582785,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,411,1,5.22582785,1533521782,Regular,f55828fd204dbb80c103a78e0c388d2ec08859080a84cc1e1542e85db45cf880
991041236b3b0dfe1e6e8e172803cb74a7cb033f266615346db99f2201eacfd9,-1,0,1,5.47574543,1533439103,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,399,1,5.47574543,1533435680,Regular,991041236b3b0dfe1e6e8e172803cb74a7cb033f266615346db99f2201eacfd9
a525bf2c87a482e5876eda3240b8992f9f35c02a5e3514915cbcd1b299d03e41,-1,0,1,5.95456849,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,236,1,5.95456849,1533349292,Regular,a525bf2c87a482e5876eda3240b8992f9f35c02a5e3514915cbcd1b299d03e41
6ce5a6347029328f3bdafb36c3286f3c40fad14e2c80ffed52474a946c990cc4,-1,1,1,6.17349544,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,381,1,6.17349544,1533262847,Regular,6ce5a6347029328f3bdafb36c3286f3c40fad14e2c80ffed52474a946c990cc4
e9091f5f63c775f572c170086b6fd3695f9360bbb0ec67bc20e566dd6d1ec6ad,-1,0,1,6.4682296,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,263,1,6.4682296,1533176211,Regular,e9091f5f63c775f572c170086b6fd3695f9360bbb0ec67bc20e566dd6d1ec6ad
b7fe2e0a9aa48487ff4bbb39628722621c2019bd9ad28ab22f6203c02ef4af7d,-1,1,1,6.87734803,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,614,1,6.87734803,1533089711,Regular,b7fe2e0a9aa48487ff4bbb39628722621c2019bd9ad28ab22f6203c02ef4af7d
a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc,-1,1,1,6.39297272,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,434,1,6.39297272,1533003421,Regular,a3be34217578cf4e6a561adb1aea4f3d74a8bdeb6c8341bfad2067ef97b0afcc
15bd7920709aab688686b2e975f51c2d3ee0043447f5fcae31455b9bfce82a11,-1,0,1,5.89622892,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,198,1,5.89622892,1532917163,Regular,15bd7920709aab688686b2e975f51c2d3ee0043447f5fcae31455b9bfce82a11
5dac0620f0f9d62ff437fda7addf45ef4fa40b3fe21873921223ca967c3e7cb3,-1,1,1,5.87241078,1532832869,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,6,1,5.87241078,1532830675,Regular,5dac0620f0f9d62ff437fda7addf45ef4fa40b3fe21873921223ca967c3e7cb3
af8a8f57b3c8c3b22b323025c0699869783ee4d45e0983c312eb854113973cec,-1,1,1,6.33573846,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,164,1,6.33573846,1532745008,Regular,af8a8f57b3c8c3b22b323025c0699869783ee4d45e0983c312eb854113973cec
53cc50ab461fe1d2ef93e4709a88ca65d38eb96c7c221e3919d0852ac7339a36,-1,1,1,6.85102328,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,439,1,6.85102328,1532658107,Regular,53cc50ab461fe1d2ef93e4709a88ca65d38eb96c7c221e3919d0852ac7339a36
879a42946c298da9cf21e9ab56754c9f889327a0d3f60df7e83d4a211ffefa6c,-1,0,1,6.3967028,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,296,1,6.3967028,1532571689,Regular,879a42946c298da9cf21e9ab56754c9f889327a0d3f60df7e83d4a211ffefa6c
e04d118f9b59430e45458daac9586ef51d09783689e5170c15c6331179caff5c,-1,1,1,5.77567932,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,510,1,5.77567932,1532484972,Regular,e04d118f9b59430e45458daac9586ef51d09783689e5170c15c6331179caff5c
09bcd8900acc45a741a6bb1f82b8581dfd4e5b83ae2b3ec8d29c2cc75db630c6,-1,0,1,5.53978588,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a9ec7ec62620bc6cef56512376d2d33d0851826bc543bcbda5e2572b11980487,-1,1,1,1.40145438,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d434ab4f27323c61b9c648d32462dbab7e3ce6c6d08ae38591a41de65254b5f1,-1,0,1,6.06994554,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,277,1,1.40145438,1532398754,Regular,a9ec7ec62620bc6cef56512376d2d33d0851826bc543bcbda5e2572b11980487
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,220,1,6.06994554,1532312111,Regular,d434ab4f27323c61b9c648d32462dbab7e3ce6c6d08ae38591a41de65254b5f1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,382,1,5.53978588,1532225984,Regular,09bcd8900acc45a741a6bb1f82b8581dfd4e5b83ae2b3ec8d29c2cc75db630c6
073c52aa22f40c1a30a1db65f47807bf8640ba3e02dc51cb67affba488628309,-1,1,1,5.80539093,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,449,1,5.80539093,1532139393,Regular,073c52aa22f40c1a30a1db65f47807bf8640ba3e02dc51cb67affba488628309
e3d2fa9bdc79815ae2194bdce393cb484d45429a898de0ef32f44cd57fd1f08f,-1,1,1,6.02095638,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,323,1,6.02095638,1532052930,Regular,e3d2fa9bdc79815ae2194bdce393cb484d45429a898de0ef32f44cd57fd1f08f
00b1cdec6e08724c49f9e006fa30db2168c0a64286569e6057ef86a11ac79dc2,-1,1,1,5.72397425,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
