tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,142,1,0.1001299,1533731180,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,141,1,0.09958917,1533731180,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,138,1,0.09827451,1533731180,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,137,1,0.09831944,1533731180,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,136,1,0.10068996,1533731180,Regular,55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,134,1,0.0985656,1533731180,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,130,1,0.10350272,1533731180,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,120,1,0.09869523,1533731180,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,117,1,0.09804973,1533731180,Regular,fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,116,1,0.10038462,1533731180,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,115,1,0.10235915,1533731180,Regular,308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,114,1,0.09836734,1533731180,Regular,b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,113,1,0.09801148,1533731180,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,110,1,0.099511,1533731180,Regular,f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,109,1,0.10228885,1533731180,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,107,1,0.09948581,1533731180,Regular,b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,106,1,0.10024324,1533731180,Regular,6bda2d122ff3e0db02b4d28c449312d898e489cf0abd9b0e47fc46ec3ca4e51b
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,105,1,0.09881974,1533731180,Regular,d1fe0b9865ce0b7fdebcbe287213a3046b5f2f7c91ecf16c9903a9b32e8fac6e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,104,1,0.09864836,1533731180,Regular,28871087e32e4f23a391458526e8e5d1a5068a1d714a4cbab5a6a26ebb549863
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,103,1,0.10016056,1533731180,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,100,1,0.09865445,1533731180,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,98,1,0.09949647,1533731180,Regular,c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,97,1,0.09965962,1533731180,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,95,1,0.10267205,1533731180,Regular,84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,94,1,0.1047402,1533731180,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,93,1,0.09856044,1533731180,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,92,1,0.1014029,1533731180,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,89,1,0.10058001,1533731180,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,88,1,0.10192663,1533731180,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,87,1,0.09897427,1533731180,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,85,1,0.10111597,1533731180,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,82,1,0.09976683,1533731180,Regular,bbd5628bcda298d6885cbd4b299eb6efb116990baf95ec125cb609c89017631d
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,79,1,0.10001578,1533731180,Regular,18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,72,1,0.1019788,1533731180,Regular,e036075eaefd072932dbd940dd5907c07ae78f2b316b6d0a896baa9eaf4dcf49
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,68,1,0.10028308,1533731180,Regular,4a4cf33365fc9ec2f15ffab8f9867b228b8e15ad73464b7310f650435dd0dbee
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,67,1,0.10134907,1533731180,Regular,08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,65,1,0.09839643,1533731180,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,64,1,0.10225576,1533731180,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,62,1,0.1030805,1533731180,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,61,1,0.09913161,1533731180,Regular,2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,53,1,0.09876702,1533731180,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,50,1,0.09805986,1533731180,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,0,1,0.10169267,1533731180,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,3,1,0.09992933,1533731180,Regular,c1c56bcc233d191e8dd0421f36fd12d21ac7c0232a5b86ebdd5b33c916833072
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,4,1,0.0987666,1533731180,Regular,33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,5,1,0.09892957,1533731180,Regular,74fd2f6d6be2139caaa20bf4e57e355ab29e5f14a47ff051e53121de34e653f6
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,8,1,0.09806622,1533731180,Regular,e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,10,1,0.09904781,1533731180,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,12,1,0.09938825,1533731180,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,13,1,0.10003489,1533731180,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,15,1,0.1000131,1533731180,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,16,1,0.09983497,1533731180,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,17,1,0.1006281,1533731180,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,18,1,0.09875911,1533731180,Regular,84d30d7ee909cb7a753dc343f51be98125176a4503689ea94339db9226e344ed
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,23,1,0.09815931,1533731180,Regular,00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,24,1,0.10102978,1533731180,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,25,1,0.09817364,1533731180,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,26,1,0.09969936,1533731180,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,31,1,0.09924682,1533731180,Regular,c80a1a7a258dd878e6eeb9df8c02c6dec56fa3ba14668551593f450a4f71518c
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,32,1,0.09802006,1533731180,Regular,a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,33,1,0.09947412,1533731180,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,35,1,0.09876616,1533731180,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,36,1,0.09901853,1533731180,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,38,1,0.09917944,1533731180,Regular,7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,41,1,0.09960534,1533731180,Regular,3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,42,1,0.10060734,1533731180,Regular,0a680d56452546a674db7ab4b656a9ae62df4b3618ec7970c736ce8add4c1dc7
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,43,1,0.10119987,1533731180,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,44,1,0.10065944,1533731180,Regular,96215db57d7cb5df12fe283d695ced92451b142321a33e72e395bbb89212a4cb
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,49,1,0.09817707,1533731180,Regular,67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,48,1,0.10001905,1533731180,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,219,1,0.10042819,1533731180,Regular,b3e083b40c734fd07f3ca1ea93941701710248b30eaeb22ca21b88007e506ae2
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,218,1,0.09996221,1533731180,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,216,1,0.09969113,1533731180,Regular,eff177be299148008ea8ea7bc3d2e8fdbc9204f413668fdc3717f38c8a89e680
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,215,1,0.10041532,1533731180,Regular,76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,214,1,0.10029914,1533731180,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,213,1,0.10013085,1533731180,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,211,1,0.09812074,1533731180,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,210,1,0.09994496,1533731180,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,209,1,0.10510971,1533731180,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,207,1,0.10141364,1533731180,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,206,1,0.14348772,1533731180,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,204,1,0.10051812,1533731180,Regular,2473fbac2e1fb172e15be0e0af3e55a4fb4e42cb8c094a9fb2d6ff5d0b6cfba5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,203,1,0.09934971,1533731180,Regular,f5cadd0e81958e295d2fce14befae683879d627f059f4aeab47c01ff992205c5
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,202,1,0.09917146,1533731180,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,201,1,0.10180586,1533731180,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,199,1,0.09842501,1533731180,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,198,1,0.10139076,1533731180,Regular,5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,197,1,0.09993011,1533731180,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,196,1,0.09931468,1533731180,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,195,1,0.09946108,1533731180,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,194,1,0.09950577,1533731180,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,193,1,0.09879751,1533731180,Regular,5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,192,1,0.09932275,1533731180,Regular,3eeda83633065993d3a26d747f9f6f7b34241030687887fbbd219e8ab2efe581
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,191,1,0.0991668,1533731180,Regular,14140f708a44ececce2d90920a2ec04d75418fcca315b8b2751ffce8bc47f7a3
645657fbbfe8809f05a1221f602e0ce564e063da634b63195231f6bb59dbf4b0,-1,189,1,0.10088674,1533731180,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
