tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d,1,11,1,1.00481958,1532379381,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,37,1,1.00709678,1532154758,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,19,1,0.99839883,1531963662,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,6,1,1.00090868,1531738743,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,12,1,1.00302285,1531530141,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,31,1,4.00158441,1531335936,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,18,1,3.99925581,1530303937,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,20,1,3.99973664,1529434631,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
01fc0e886832e37af82f299770a7a5922c91ed3744a995a2e716a349a1fa8508,1,10,1,4.00125049,1528745286,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959,1,3,1,3.998492,1528207808,Regular,8b9d8d2a18def45a37f09ca5db55677064e0ef72e9ee46183567ba736aec3c0e
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,4,1,4.00093202,1528030823,Regular,4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,3,1,4.03672026,1528030823,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,2,1,4.0146649,1528030823,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,1,1,4.01023932,1528030823,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,0,1,3.99866684,1528030823,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,11,1,0.25780461,1528030823,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,10,1,0.25249717,1528030823,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,9,1,0.2386405,1528030823,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,8,1,0.21987775,1528030823,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,6,1,4.00103423,1528030823,Regular,3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8
4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b,-1,5,1,4.00506313,1528030823,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,3,1,4.01023932,1527750751,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,5,1,4.0146649,1527404879,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,39,1,4.03672026,1527141891,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,6,1,4.00506313,1526913290,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8,1,6,1,4.00103423,1526707832,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,6,1,3.99866684,1526501812,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
4daa88b0b15986dd7a44efe6b9228233df987ab5076583539f0976d0f3e0d767,1,28,1,4.00093202,1526320095,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,26,1,2.0027917,1526197740,Regular,dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,0,1,0.24487416,1526197740,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,1,1,0.23426196,1526197740,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,4,1,0.21151635,1526197740,Regular,3686134a6401f73460f0d417e1cc9bae2fab0070ccff64684e838c1036bf5318
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,5,1,0.30786955,1526197740,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,6,1,0.21288292,1526197740,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,7,1,0.2447792,1526197740,Regular,6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,8,1,4.01832359,1526197740,Regular,0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,9,1,0.21196554,1526197740,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,10,1,0.25073701,1526197740,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,11,1,0.2302816,1526197740,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,12,1,0.2221878,1526197740,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,13,1,0.3382111,1526197740,Regular,1d81965dbc75050b4e38f09ae9ca2c9b0fab9a0c2aa106d8e2619a89bab13849
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,14,1,4.00710114,1526197740,Regular,3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,15,1,0.24107425,1526197740,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,16,1,4.01759127,1526197740,Regular,4c3455ee46d4619650cb48c2a878faa0c389ba072c74bea17e3968d74d93cb54
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,17,1,0.2293485,1526197740,Regular,41049932418841eddc8a36b0a42728daeb0e242b13bc88ea7b5930cdf4eb075d
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,18,1,0.22420508,1526197740,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,19,1,0.23675667,1526197740,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,20,1,0.22583509,1526197740,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,21,1,0.2613956,1526197740,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,22,1,0.23877165,1526197740,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,23,1,0.23625387,1526197740,Regular,d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,24,1,0.22662379,1526197740,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,25,1,0.23296236,1526197740,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,27,1,0.21794052,1526197740,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,28,1,0.23759191,1526197740,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,29,1,0.25677007,1526197740,Regular,f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,30,1,0.24136939,1526197740,Regular,251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,31,1,4.02315825,1526197740,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee,-1,32,1,0.24691323,1526197740,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,17,1,4.02315825,1526155244,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
4c3455ee46d4619650cb48c2a878faa0c389ba072c74bea17e3968d74d93cb54,1,1,1,4.01759127,1525992328,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
3f47a886383864a058ed505e94fed894ebffa7d64edff489cae6028117c3474f,1,1,1,4.00710114,1525857418,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27,1,1,1,4.01832359,1525723105,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,37,1,0.2221878,1525609921,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
1d81965dbc75050b4e38f09ae9ca2c9b0fab9a0c2aa106d8e2619a89bab13849,1,1,1,0.3382111,1525603060,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,25,1,0.25780461,1525603060,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2,1,3,1,2.0027917,1525591004,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,4,1,0.22662379,1525534403,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
251e4ad8823b751821b274c7db9a132ef9e5ac3aaf4fd5a02a809f1c73fdeae3,1,24,1,0.24136939,1525527407,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,14,1,0.25073701,1525520096,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,22,1,0.23296236,1525512671,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,12,1,0.24691323,1525506113,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,10,1,0.24107425,1525498329,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24,1,11,1,0.2447792,1525491034,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5,1,20,1,0.2386405,1525483844,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
f559e41fd4017bc80ec7f2d48d76db862e95e391d02b054fdd987f9e09eb56ca,1,7,1,0.25677007,1525477256,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,34,1,0.21288292,1525469759,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,21,1,0.21987775,1525462717,Regular,4cdfaf7abcb6db4f30c6a493038c80805e86ad24b9de02bcdd7fa948a8266d4b
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,6,1,0.24487416,1525455024,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,21,1,0.23759191,1525447911,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,26,1,0.22420508,1525440761,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,19,1,0.23877165,1525433677,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f,1,39,1,0.2302816,1525426568,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,23,1,0.21196554,1525419450,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,26,1,0.22583509,1525412335,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,15,1,0.21794052,1525405680,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,11,1,0.2613956,1525397661,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
d3797b6edfb8115c99862a4f789fcbed9ea12723821955e2382ba2a3244c168d,1,0,1,0.23625387,1525389423,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,23,1,0.23426196,1525383378,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
41049932418841eddc8a36b0a42728daeb0e242b13bc88ea7b5930cdf4eb075d,1,23,1,0.2293485,1525375403,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,34,1,0.23675667,1525368102,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
3686134a6401f73460f0d417e1cc9bae2fab0070ccff64684e838c1036bf5318,1,10,1,0.21151635,1525360991,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,12,1,0.30786955,1525353452,Regular,aeebbdf29bfca2c52b6c478ab0b46e63720e51c925d44a8174437ef43c62e2ee
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,9,1,0.23994577,1525020806,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,16,1,0.2210503,1525020806,Regular,6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,15,1,0.24939332,1525020806,Regular,6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,13,1,0.20057045,1525020806,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,12,1,0.25188165,1525020806,Regular,0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,11,1,0.24560299,1525020806,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,8,1,0.2488148,1525020806,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,7,1,0.20840513,1525020806,Regular,807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,6,1,0.24339806,1525020806,Regular,2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,5,1,0.20670348,1525020806,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,4,1,0.21007204,1525020806,Regular,e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,3,1,0.24490857,1525020806,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
d8613700db00e01048065b20d5897b1fe83b668c4c593dfe6168afe03d615516,-1,2,1,0.23974305,1525020806,Regular,f4cdaa87a9213a4e47c650d729bfbbe7bbe16b1892058119d3e00f5ae7da6b26
