tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,8,1,0.3187153,1536244529,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,9,1,0.21143728,1536244529,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,10,1,0.20658859,1536244529,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,11,1,0.24585787,1536244529,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,12,1,0.57953549,1536244529,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,13,1,0.5251918,1536244529,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,14,1,0.21733938,1536244529,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,15,1,0.3408871,1536244529,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,16,1,0.44259965,1536244529,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,17,1,0.51253666,1536244529,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,18,1,0.23609752,1536244529,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,19,1,0.3621492,1536244529,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,20,1,0.2226591,1536244529,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,21,1,0.20262211,1536244529,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,22,1,0.828341,1536244529,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,23,1,0.64725487,1536244529,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,24,1,0.34928233,1536244529,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,25,1,0.20140895,1536244529,Regular,80e2de1e4ee9844ba8b351d20967ecdc12d10f622a4f7b6e0b78ef694a47d125
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,26,1,0.19602236,1536244529,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,27,1,0.2590057,1536244529,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,28,1,0.69570119,1536244529,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,29,1,0.26531462,1536244529,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,30,1,0.215541,1536244529,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,31,1,0.20485941,1536244529,Regular,1bfaa5740a55aa2cd5cec2f6e29d7d72b3660a7967f674bf12d46247c2661d2f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,32,1,0.26960793,1536244529,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,33,1,0.29914731,1536244529,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,34,1,0.2013783,1536244529,Regular,70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,35,1,0.21279387,1536244529,Regular,15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,36,1,0.37106781,1536244529,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,37,1,0.61743288,1536244529,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,38,1,0.21042751,1536244529,Regular,9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,39,1,0.20781516,1536244529,Regular,94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,40,1,0.2005187,1536244529,Regular,b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,41,1,0.20787233,1536244529,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,42,1,0.46496045,1536244529,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,43,1,0.30616833,1536244529,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,44,1,0.28951997,1536244529,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,45,1,0.20212145,1536244529,Regular,b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,46,1,0.21147714,1536244529,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,47,1,0.2012955,1536244529,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,48,1,0.21342977,1536244529,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,49,1,0.20441431,1536244529,Regular,958f9a29077a903c4a6f251dd13485edbd2088eff0f5e89d896913e24f073847
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,50,1,0.32618985,1536244529,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,51,1,0.200513,1536244529,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,52,1,0.21356147,1536244529,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,53,1,0.20377664,1536244529,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,54,1,0.20879829,1536244529,Regular,d82292d007b4e003fdb76e8a6bfc20ed7138c79947cba6037ab3de22d4ba3f4e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,55,1,0.4210753,1536244529,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,56,1,0.29136744,1536244529,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,57,1,0.37159628,1536244529,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,58,1,0.29163595,1536244529,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,59,1,0.20398432,1536244529,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,60,1,0.20065201,1536244529,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,61,1,0.23221965,1536244529,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,62,1,0.28881343,1536244529,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,63,1,0.20730178,1536244529,Regular,facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,64,1,0.20409001,1536244529,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,65,1,0.37791185,1536244529,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,66,1,0.21217015,1536244529,Regular,36ba96118123c81191139553812f1f1f431afd0bac1c051b6015249f1151205d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,67,1,0.22718303,1536244529,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,68,1,0.20047104,1536244529,Regular,adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,69,1,0.20772468,1536244529,Regular,e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,70,1,0.2175747,1536244529,Regular,d2dbda8e560c8d7afcaf80f5d260b0a1ff63135e1b306530ebaf92a8908c995e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,71,1,0.23820236,1536244529,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,72,1,0.36612186,1536244529,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,73,1,0.20080273,1536244529,Regular,2db5fd33d9022269fc8fab14aedd747c52d8dfccbf0d889e446a4b6573e97163
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,74,1,0.25585842,1536244529,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,75,1,0.57816569,1536244529,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,76,1,0.2303314,1536244529,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,77,1,0.59209439,1536244529,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,78,1,0.21520047,1536244529,Regular,0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,79,1,1.00507149,1536244529,Regular,d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,80,1,0.54697993,1536244529,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,81,1,0.2104624,1536244529,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,82,1,0.20969875,1536244529,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,83,1,0.22166537,1536244529,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,84,1,0.33573409,1536244529,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,85,1,0.80069829,1536244529,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,86,1,0.20813323,1536244529,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,87,1,0.83536456,1536244529,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,88,1,0.21120801,1536244529,Regular,5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,89,1,0.5329114,1536244529,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,90,1,0.21360077,1536244529,Regular,b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,91,1,0.20865045,1536244529,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,92,1,0.69907665,1536244529,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,93,1,0.68233864,1536244529,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,94,1,0.27917496,1536244529,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,95,1,0.40443216,1536244529,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,96,1,0.36483453,1536244529,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,97,1,0.2074821,1536244529,Regular,6c4ded65204d8aa721569167c89fe0eac485863be614691b8ddeea9c4ecfea87
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,98,1,0.31966527,1536244529,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,99,1,0.33024902,1536244529,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,100,1,0.2172389,1536244529,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,101,1,0.52675938,1536244529,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,102,1,0.26147419,1536244529,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,103,1,0.40390976,1536244529,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,104,1,0.20261644,1536244529,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,105,1,0.20234084,1536244529,Regular,640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,106,1,0.41770066,1536244529,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,107,1,0.39237907,1536244529,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,108,1,0.21453658,1536244529,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,109,1,0.21425228,1536244529,Regular,d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,110,1,0.48174871,1536244529,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,111,1,0.27709037,1536244529,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,112,1,0.20288967,1536244529,Regular,65c8f497e918a651e32c56037733a2fc3e3c10b59be770a9b656e8378a499199
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,113,1,0.55225389,1536244529,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,114,1,0.49510977,1536244529,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,115,1,0.24213951,1536244529,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,116,1,0.21014346,1536244529,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,117,1,0.21438739,1536244529,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,118,1,0.20847473,1536244529,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,119,1,0.20116766,1536244529,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,120,1,0.31453775,1536244529,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,121,1,0.32082133,1536244529,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,122,1,0.20275208,1536244529,Regular,43298116b385361bf60d8e26e492714fe376e527f2429b3dcd735e08f5c6ecb2
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,123,1,0.21337487,1536244529,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8887d1463b36b85da5cb14900538ff746b3ce4af63d5fb7244ee48973e0abf1e,-1,124,1,0.50741742,1536244529,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
