tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f41228457aee3a18ef9137da2de5bf8ad94e71484a75c4194ac8cdf88b5316c,-1,0,1,0.57768029,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,564,1,0.57768029,1542339042,Regular,0f41228457aee3a18ef9137da2de5bf8ad94e71484a75c4194ac8cdf88b5316c
4dcb83e2e9c51008670658c58e342f75a8d0711fb35d33955b8078f1c294d53b,-1,0,1,0.50425136,1542327511,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,643,1,0.50425136,1542252617,Regular,4dcb83e2e9c51008670658c58e342f75a8d0711fb35d33955b8078f1c294d53b
5f5bc63c82f95ac5c89d1896a50b38e691119c704eb3a2d79ee1af964e39662b,-1,1,1,0.55766997,1542241076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,775,1,0.55766997,1542166199,Regular,5f5bc63c82f95ac5c89d1896a50b38e691119c704eb3a2d79ee1af964e39662b
e7222d0c8aab62b3d6bf720901bcf9b5a333e9fdd5affc4561d555e73f89f6b9,-1,0,1,0.58166644,1542150453,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,390,1,0.58166644,1542080450,Regular,e7222d0c8aab62b3d6bf720901bcf9b5a333e9fdd5affc4561d555e73f89f6b9
9f765dd67db8f2ca6ad63278fe364be302f2b22023f243a695c56bce3cc1f14b,-1,1,1,0.67725563,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,733,1,0.67725563,1541993377,Regular,9f765dd67db8f2ca6ad63278fe364be302f2b22023f243a695c56bce3cc1f14b
2fa26b3237e53f1e5e329c1ac1475a0d5ef3900b539524daeb538057efea2ace,-1,1,1,0.60427622,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,698,1,0.60427622,1541907069,Regular,2fa26b3237e53f1e5e329c1ac1475a0d5ef3900b539524daeb538057efea2ace
921e82078744497826de8516455b8e4a9f88d6bc70d882683cb0d9d82b9dc453,-1,1,1,0.50372886,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3ca4cd81e90d5b0911e4064dffdb61d8c612bbb83f0b48249d7d95b091d408bf,-1,0,1,0.51679657,1541822634,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,662,1,0.50372886,1541820564,Regular,921e82078744497826de8516455b8e4a9f88d6bc70d882683cb0d9d82b9dc453
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,395,1,0.51679657,1541734430,Regular,3ca4cd81e90d5b0911e4064dffdb61d8c612bbb83f0b48249d7d95b091d408bf
4d5edb17c16d6b81b25b1db11f1647573b851ab5afcd96c296cfca2dafae1378,-1,1,1,0.46152115,1541722475,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,0,1,0.46152115,1541648248,Regular,4d5edb17c16d6b81b25b1db11f1647573b851ab5afcd96c296cfca2dafae1378
42cfb385e5da3754d6fd1dfd66ba7080fdf9f348891e2c74e1fd94ee3dc419c6,-1,1,1,0.64010709,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,904,1,0.64010709,1541561615,Regular,42cfb385e5da3754d6fd1dfd66ba7080fdf9f348891e2c74e1fd94ee3dc419c6
eccfa6e7cf5ba4a86e191ee94ae6c54a8a4f831946069003ed83a69d56345a96,-1,1,1,0.58906302,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,440,1,0.58906302,1541475419,Regular,eccfa6e7cf5ba4a86e191ee94ae6c54a8a4f831946069003ed83a69d56345a96
9c332622de21477512ff03fdb58c291b3c4e1dd1f5316d0a56ac628ff70e4831,-1,1,1,0.55135621,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,712,1,0.55135621,1541388759,Regular,9c332622de21477512ff03fdb58c291b3c4e1dd1f5316d0a56ac628ff70e4831
99a2c46845e8226a1f75ba004df21763e813e47d7fe4519bbb21c981c9385085,-1,1,1,0.60156801,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,690,1,0.60156801,1541302637,Regular,99a2c46845e8226a1f75ba004df21763e813e47d7fe4519bbb21c981c9385085
2031bb8cd02389c65411fa184d433e946c97527ca63f172aad2ad818a4f8d059,-1,1,1,0.38729761,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
aa6945c04d851bbf320d50286eecb607d9a0d8c945589bb5051fcb8adf5e97bc,-1,1,1,0.1011,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,109,1,0.38729761,1541215826,Regular,2031bb8cd02389c65411fa184d433e946c97527ca63f172aad2ad818a4f8d059
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,55,1,0.1011,1541212296,Regular,aa6945c04d851bbf320d50286eecb607d9a0d8c945589bb5051fcb8adf5e97bc
dbcddac376273a62cbb44901a0a73678547246b01e9c578f65700c83ecdfd887,-1,0,1,0.56589445,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,726,1,0.56589445,1541129350,Regular,dbcddac376273a62cbb44901a0a73678547246b01e9c578f65700c83ecdfd887
f12f8b535e6b5d5c214fbeef737014d809f1010f32597b44df239db405d6d44b,-1,0,1,0.56981117,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,677,1,0.56981117,1541043288,Regular,f12f8b535e6b5d5c214fbeef737014d809f1010f32597b44df239db405d6d44b
8cc26000a6ee3e908576530ab1055214c02189d3824019f6953442cd1dd79039,-1,1,1,0.59205769,1541039865,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,553,1,0.59205769,1540962762,Regular,8cc26000a6ee3e908576530ab1055214c02189d3824019f6953442cd1dd79039
68f473d30c79a18c80cc8ae3f293eaec8f271bfcc9a5c99d6dde889c6c4758f9,-1,1,1,0.60345749,1540939969,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,37,1,0.60345749,1540870043,Regular,68f473d30c79a18c80cc8ae3f293eaec8f271bfcc9a5c99d6dde889c6c4758f9
f26c0853e67003e39d9b7888fdf7c190fa5473fbcb28ee5b1648f368aa578c4d,-1,1,1,1.22252013,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,158,1,1.22252013,1540781647,Regular,f26c0853e67003e39d9b7888fdf7c190fa5473fbcb28ee5b1648f368aa578c4d
765d88443fdca59d02d7e3c0abda614d767bce24b9590a5fabdc193312466a0b,-1,1,1,0.56595531,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,53,1,0.56595531,1540616283,Regular,765d88443fdca59d02d7e3c0abda614d767bce24b9590a5fabdc193312466a0b
fc63ffae4bdf76ff1b6bf293c0f201b21ac4259c5042c27ad1db791a1adfcc5a,-1,0,1,0.59974266,1540595908,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,53,1,0.59974266,1540522274,Regular,fc63ffae4bdf76ff1b6bf293c0f201b21ac4259c5042c27ad1db791a1adfcc5a
888fd0026dd10b95be349295a3250ed6af355be29fb65261060ea908492e6cb0,-1,1,1,0.60971516,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,125,1,0.60971516,1540436047,Regular,888fd0026dd10b95be349295a3250ed6af355be29fb65261060ea908492e6cb0
bce02f4d34e840b0a227b500171336030ff623d152a29f8150773ccb4a5692f5,-1,0,1,0.64024055,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,323,1,0.64024055,1540349508,Regular,bce02f4d34e840b0a227b500171336030ff623d152a29f8150773ccb4a5692f5
e6edd7c56f1a878c44e6faede014dcf5f6333f0fec2f0f0609d23877a452a4c4,-1,0,1,0.6350601,1540338928,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,460,1,0.6350601,1540263077,Regular,e6edd7c56f1a878c44e6faede014dcf5f6333f0fec2f0f0609d23877a452a4c4
5b1fd2f73a0225d0f3e9b993b8d36c52b1a226602ff7ef6bddb550e12b04068b,-1,1,1,0.6050286,1540251144,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,590,1,0.6050286,1540177761,Regular,5b1fd2f73a0225d0f3e9b993b8d36c52b1a226602ff7ef6bddb550e12b04068b
5c067e1d687f5745eb10a4a38a0d3accc0f1580a37feb11b450e420914f2442d,-1,1,1,0.67833286,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,380,1,0.67833286,1540090297,Regular,5c067e1d687f5745eb10a4a38a0d3accc0f1580a37feb11b450e420914f2442d
69b88da8f7a7168392797e452aacfc897cd9f0b9873ce4ac73dc8d9faf4c546f,-1,0,1,0.58927512,1540081461,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,583,1,0.58927512,1540003853,Regular,69b88da8f7a7168392797e452aacfc897cd9f0b9873ce4ac73dc8d9faf4c546f
0a7e8ff01fa294dcab98c7951eaa8fe9544a0e8dd041e505edc13356d552fdcc,-1,1,1,0.69491609,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,418,1,0.69491609,1539918582,Regular,0a7e8ff01fa294dcab98c7951eaa8fe9544a0e8dd041e505edc13356d552fdcc
fd92aa8e5f77d3ae3bf28229f08ab7a2757b9cda594d84faf3164256f5710ccc,-1,1,1,0.7581544,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,848,1,0.7581544,1539831015,Regular,fd92aa8e5f77d3ae3bf28229f08ab7a2757b9cda594d84faf3164256f5710ccc
cb7799e58d57bdd186a2f92c6c4ab4048535095dea49b62dc7a18e48ae72e877,-1,1,1,0.73106387,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,250,1,0.73106387,1539745078,Regular,cb7799e58d57bdd186a2f92c6c4ab4048535095dea49b62dc7a18e48ae72e877
c7a4923a19905bc53ff081811238eba3bda5ebcd60003f884432b4e7480b6e64,-1,0,1,0.7371899,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,676,1,0.7371899,1539658816,Regular,c7a4923a19905bc53ff081811238eba3bda5ebcd60003f884432b4e7480b6e64
4ba3db6e6b6c13dadd5831d84dd18109cd08453cfed6829e4f7e875d3f843e77,-1,1,1,0.77726837,1539646907,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,95,1,0.77726837,1539571996,Regular,4ba3db6e6b6c13dadd5831d84dd18109cd08453cfed6829e4f7e875d3f843e77
a46ef0eba942d18c2fb07924105e11b406d591333f6f8ddccb8e6e7f112b8bb3,-1,1,1,0.79411873,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,284,1,0.79411873,1539485412,Regular,a46ef0eba942d18c2fb07924105e11b406d591333f6f8ddccb8e6e7f112b8bb3
2e2177bba74c1f970cc06f1f8b5a9da448405e57275adda3c8fc16f1458a2318,-1,1,1,0.84033887,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,400,1,0.84033887,1539399342,Regular,2e2177bba74c1f970cc06f1f8b5a9da448405e57275adda3c8fc16f1458a2318
1d635666f833e58c2823f7575eefb0ea3174d1debe98912e87c0c9242789a604,-1,1,1,0.85843507,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,562,1,0.85843507,1539313079,Regular,1d635666f833e58c2823f7575eefb0ea3174d1debe98912e87c0c9242789a604
9b1ef46906b3ce806cb31ba1ef86c98ccf169a1a8570b67165713f8b6f1422f9,-1,0,1,0.90921799,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,347,1,0.90921799,1539226874,Regular,9b1ef46906b3ce806cb31ba1ef86c98ccf169a1a8570b67165713f8b6f1422f9
5a732034a34f20722845422525336d5e7bb61a03024110f7cea694faec7f8375,-1,0,1,0.74682825,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,402,1,0.74682825,1539140185,Regular,5a732034a34f20722845422525336d5e7bb61a03024110f7cea694faec7f8375
03c67abfc2cbf3790d3d32489f9dd912f1079787fb83e42cb6da00e5a2506cb8,-1,1,1,0.92526331,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,130,1,0.92526331,1539053462,Regular,03c67abfc2cbf3790d3d32489f9dd912f1079787fb83e42cb6da00e5a2506cb8
64d86898df594bdc573573d98ef3b90642880ba2aed96313dac66b6e441d4553,-1,0,1,0.89124507,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,457,1,0.89124507,1538967311,Regular,64d86898df594bdc573573d98ef3b90642880ba2aed96313dac66b6e441d4553
ddba5f1f518585580f90f5ee8ebdcdea2e10f8f4a765a35bc508f132b259cde7,-1,0,1,0.93697852,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,355,1,0.93697852,1538881217,Regular,ddba5f1f518585580f90f5ee8ebdcdea2e10f8f4a765a35bc508f132b259cde7
fa0fdd690bf5cfe6c8f1529fd83c6e0e92e097354f4dbdb00a81699f2067a654,-1,0,1,0.98702099,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,554,1,0.98702099,1538816973,Regular,fa0fdd690bf5cfe6c8f1529fd83c6e0e92e097354f4dbdb00a81699f2067a654
12d0b0d8fd927a6f27d275a1a1130d8ab35502f99b5b2cd1844f69fefc5788b6,-1,1,1,0.96801489,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,700,1,0.96801489,1538741434,Regular,12d0b0d8fd927a6f27d275a1a1130d8ab35502f99b5b2cd1844f69fefc5788b6
ca4b5d0a845aa092818df72b6caa986084448e1b05e0e30d023bb336b1f8712d,-1,1,1,0.8203249,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,628,1,0.8203249,1538621595,Regular,ca4b5d0a845aa092818df72b6caa986084448e1b05e0e30d023bb336b1f8712d
ed1cbbf3d9dce2e10acbb67c80daa783b69f75a40001d0200ed84ab8bd2623fc,-1,0,1,1.17565332,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,714,1,1.17565332,1538535851,Regular,ed1cbbf3d9dce2e10acbb67c80daa783b69f75a40001d0200ed84ab8bd2623fc
e647a8d3c93e145350eca0d46d6dd010c0500d316d9f04b58ede35c84a376e0f,-1,1,1,0.87100138,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,425,1,0.87100138,1538448708,Regular,e647a8d3c93e145350eca0d46d6dd010c0500d316d9f04b58ede35c84a376e0f
352175970b52a19009a09864527d882a9939885f1b449c5569f4cfc38bbe9903,-1,0,1,0.9911413,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,41,1,0.9911413,1538362491,Regular,352175970b52a19009a09864527d882a9939885f1b449c5569f4cfc38bbe9903
483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4,-1,0,1,0.98330167,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,890,1,0.98330167,1538275809,Regular,483c44d7e08bfdce96c59f642d6ff18b4c01baa02fe8f26e389c18fb4d078ca4
0f4eabe01d6dfd0dbc7196d3f0119c7384590865c1aa7255f2d67ce9a21158f3,-1,0,1,1.11269003,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,358,1,1.11269003,1538189860,Regular,0f4eabe01d6dfd0dbc7196d3f0119c7384590865c1aa7255f2d67ce9a21158f3
e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b,-1,1,1,1.0741771,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,471,1,1.0741771,1538103406,Regular,e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b
4eb8b7221d1119d50c0dd53ac113a4141a920ad2a22551f5f8aec57703faf128,-1,1,1,1.16358446,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,334,1,1.16358446,1538017645,Regular,4eb8b7221d1119d50c0dd53ac113a4141a920ad2a22551f5f8aec57703faf128
0454becffc690483a73e825151fa8b56cbb5633f4e04e1a4d03e9a515ffd7b0b,-1,0,1,1.21804567,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,237,1,1.21804567,1537930277,Regular,0454becffc690483a73e825151fa8b56cbb5633f4e04e1a4d03e9a515ffd7b0b
f26423d1a46a1006bf2ba813ed789edc1dc3bd18db03f763b181e582d31fd8f9,-1,1,1,1.24697084,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,400,1,1.24697084,1537844616,Regular,f26423d1a46a1006bf2ba813ed789edc1dc3bd18db03f763b181e582d31fd8f9
4d691bfb8cbc83f2c17e601510abc5ea01f55621352f361d5e97ad8ce24c7633,-1,1,1,1.29401944,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,256,1,1.29401944,1537757601,Regular,4d691bfb8cbc83f2c17e601510abc5ea01f55621352f361d5e97ad8ce24c7633
be7a7b4836fc451bb4d214b11f3c95533214eca9522e2069a4d28f739276600b,-1,0,1,1.30599869,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,216,1,1.30599869,1537671435,Regular,be7a7b4836fc451bb4d214b11f3c95533214eca9522e2069a4d28f739276600b
7803cf6deb12f2b50c18629ecaeda1d1df772acd01540cf0a2923f2ca0c9ab7a,-1,0,1,1.24430567,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,257,1,1.24430567,1537584805,Regular,7803cf6deb12f2b50c18629ecaeda1d1df772acd01540cf0a2923f2ca0c9ab7a
d77da28619471b934d99a53db80bbbea954fd8d22389a3544ea8f3db0fe1510e,-1,0,1,1.22685537,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,407,1,1.22685537,1537498361,Regular,d77da28619471b934d99a53db80bbbea954fd8d22389a3544ea8f3db0fe1510e
0aafc3a8d087deff40181ae82cc2a294890619da2810d834cf371bd9eca698a8,-1,0,1,0.99455482,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,415,1,0.99455482,1537411813,Regular,0aafc3a8d087deff40181ae82cc2a294890619da2810d834cf371bd9eca698a8
a2ee93f2f972f9cb437dbcdd8ddd23b8bc3bb85b0f5502606d54b58b172f1f2c,-1,1,1,0.92537504,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
