tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d,-1,3,1,0.11822467,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,590,1,0.11822467,1636944438,Regular,5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d
7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada,-1,6,1,0.12629965,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,529,1,0.12629965,1636857914,Regular,7084be8d92f6dc3d0d9fa39b6a1ad72930208fb84e93f5a961c9616be2ae6ada
79f23ee9615bd78f44a49ebde33bf551a93a3adca9f94ea9f44ad714e93d3623,-1,4,1,0.13615445,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,590,1,0.13615445,1636770805,Regular,79f23ee9615bd78f44a49ebde33bf551a93a3adca9f94ea9f44ad714e93d3623
8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5,-1,0,1,0.12388392,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,109,1,0.12388392,1636684715,Regular,8f6cdf2f5b86332ee428cb5a76993c2a37683199589824244329f715e84f26a5
e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1,-1,5,1,0.13013855,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,654,1,0.13013855,1636597799,Regular,e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1
bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e,-1,0,1,0.14950976,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,588,1,0.14950976,1636511740,Regular,bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e
fcf58c84c8134a5240b78f895a68ff05ed8d480406af8531379e4018a14f85a8,-1,6,1,0.15416654,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,592,1,0.15416654,1636425555,Regular,fcf58c84c8134a5240b78f895a68ff05ed8d480406af8531379e4018a14f85a8
45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a,-1,3,1,0.14272074,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,25,1,0.14272074,1636339469,Regular,45ea4135ecc5fe0d04bba9babacea1f8f5350904935aa2c6f0d762bc62cdbf4a
79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927,-1,0,1,0.13062201,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,635,1,0.13062201,1636252199,Regular,79a36bdd0cbf270fcbf497abeeb4f30f5a6e21b99b666864202fd12b62553927
783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5,-1,2,1,0.12999193,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,362,1,0.12999193,1636166170,Regular,783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5
45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d,-1,3,1,0.15111221,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,735,1,0.15111221,1636081663,Regular,45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d
ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a,-1,5,1,0.15779986,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,473,1,0.15779986,1635993481,Regular,ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a
a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd,-1,0,1,0.14521037,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,335,1,0.14521037,1635907027,Regular,a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd
ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1,-1,7,1,0.13724533,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,580,1,0.13724533,1635820557,Regular,ac109e3a8c400da975a5e60ce01daf036553e3297e184d23934eb02b0cd57ed1
336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87,-1,7,1,0.16137977,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,598,1,0.16137977,1635733906,Regular,336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87
8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52,-1,9,1,0.15187708,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,437,1,0.15187708,1635647997,Regular,8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52
34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd,-1,8,1,0.15846202,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,741,1,0.15846202,1635561548,Regular,34bf53830018c5261aae761b1bbf4593b72bfc78c33658616bbe28c7731a26bd
dadd2813e215d49e8d053c6631bef49bff297b59e27cb05b61b121b7ee64225b,-1,6,1,0.12835873,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,274,1,0.12835873,1635474780,Regular,dadd2813e215d49e8d053c6631bef49bff297b59e27cb05b61b121b7ee64225b
c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25,-1,6,1,0.12243083,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,165,1,0.12243083,1635388178,Regular,c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25
5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379,-1,9,1,0.15935603,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,594,1,0.15935603,1635302484,Regular,5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379
dcedd694ae829b4bb05795cf1fc5cef4aeaae1ead2579d36eaadfb81879c47fa,-1,2,1,0.18273271,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,386,1,0.18273271,1635215842,Regular,dcedd694ae829b4bb05795cf1fc5cef4aeaae1ead2579d36eaadfb81879c47fa
c2fcb69bf8cf2d911e6088814b62d2db01b787250fef3de656f684266bd89d4d,-1,8,1,0.15385455,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,503,1,0.15385455,1635128987,Regular,c2fcb69bf8cf2d911e6088814b62d2db01b787250fef3de656f684266bd89d4d
07830810cc7658cd67ee23416e7007a1c97c94a56ae8c91f4b8f06ee59ef529b,-1,3,1,0.14754956,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,533,1,0.14754956,1635043170,Regular,07830810cc7658cd67ee23416e7007a1c97c94a56ae8c91f4b8f06ee59ef529b
1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a,-1,7,1,0.12139168,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,32,1,0.12139168,1634956249,Regular,1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a
6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e,-1,8,1,0.10267909,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,415,1,0.10267909,1634871611,Regular,6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e
dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006,-1,6,1,0.14791834,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,621,1,0.14791834,1634783461,Regular,dcd8c993ec1a40db231476c8a9d344766bd0ff295f3e187c8b18641343ea7006
c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f,-1,2,1,0.1447276,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,675,1,0.1447276,1634610685,Regular,c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f
31b972db5dcebf28d86c6ce511a21334d86565e178accba07c3a78168920febc,-1,0,1,0.15795013,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,633,1,0.15795013,1634524708,Regular,31b972db5dcebf28d86c6ce511a21334d86565e178accba07c3a78168920febc
0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8,-1,4,1,0.19607403,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,64,1,0.19607403,1634437914,Regular,0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8
5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85,-1,6,1,0.18327849,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,51,1,0.18327849,1634352784,Regular,5b8ee821fc0c985e814d43c5122fb6fdeeef2438894cbad5d91d087b7cdbbe85
4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307,-1,7,1,0.18880867,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,581,1,0.18880867,1634265258,Regular,4ae1d7b3878bb453b4d13bb56f295add105bf40fe2c90b05ab6dd45c6dc7d307
11f5a06ed7dbbfdc35b1068f22b133458443c46c8425079fd72f734695d41946,-1,5,1,0.18993348,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,148,1,0.18993348,1634179415,Regular,11f5a06ed7dbbfdc35b1068f22b133458443c46c8425079fd72f734695d41946
3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00,-1,9,1,0.19145825,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,741,1,0.19145825,1634092802,Regular,3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00
2a6e211f1358341949f9e24d0725b5a5e61b626b07259820ddbb7eeeb801ef99,-1,0,1,0.17837633,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,706,1,0.17837633,1634005838,Regular,2a6e211f1358341949f9e24d0725b5a5e61b626b07259820ddbb7eeeb801ef99
37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5,-1,2,1,0.18051976,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,415,1,0.18051976,1633919869,Regular,37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5
74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745,-1,3,1,0.19596523,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,69,1,0.19596523,1633833321,Regular,74c080a409a82d5e3c32774155374743bc70810c5b000431722a520fc4f84745
abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c,-1,4,1,0.20281672,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,377,1,0.20281672,1633746572,Regular,abdff078b00fd3866b3e7c789c7917e3f62812de6905b21ab37249a0c130909c
b9a26fb909a5cc3964872d3b2e314cd19ebf31b75b052192acb18d2379968fc6,-1,4,1,0.20145646,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,338,1,0.20145646,1633660741,Regular,b9a26fb909a5cc3964872d3b2e314cd19ebf31b75b052192acb18d2379968fc6
fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9,-1,1,1,0.18143846,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,667,1,0.18143846,1633574069,Regular,fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9
478c94f3d8a3fe89058ffffed7da4d4949d47d8c46273591f6c87e7cbf9d362b,-1,7,1,0.17037524,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,222,1,0.17037524,1633487910,Regular,478c94f3d8a3fe89058ffffed7da4d4949d47d8c46273591f6c87e7cbf9d362b
4d8453c4e7135f3c73800f4b19c9b8e4c112ff9ee859e8242819df9ae41fab1f,-1,4,1,0.1659251,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,352,1,0.1659251,1633401547,Regular,4d8453c4e7135f3c73800f4b19c9b8e4c112ff9ee859e8242819df9ae41fab1f
acc7485ee78b96e875373f91d1ca949e7aa5b62e7b57f5f84cc15ccf36121182,-1,8,1,0.16785293,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,591,1,0.16785293,1633315563,Regular,acc7485ee78b96e875373f91d1ca949e7aa5b62e7b57f5f84cc15ccf36121182
55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4,-1,3,1,0.17481791,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,38,1,0.17481791,1633229362,Regular,55c7642959871bd858bf48527f49620aa501c551c9fd5740fd12d690c7e316d4
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,4,1,0.13850458,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,676,1,0.13850458,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866,-1,8,1,0.14786662,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,466,1,0.14786662,1633055412,Regular,e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866
1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7,-1,0,1,0.15206185,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,621,1,0.15206185,1632970056,Regular,1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7
e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736,-1,4,1,0.19337732,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,152,1,0.19337732,1632882835,Regular,e6eea245f45bafdc6b218658f58e8ec2a702ab2b40e1c803dbb412b9dd85f736
3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f,-1,7,1,0.18142505,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,168,1,0.18142505,1632796602,Regular,3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f
1eb217c2ceff68ee73d953411a4138f44384fffa294a9ff02303488459c036f7,-1,3,1,0.12817347,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,463,1,0.12817347,1632710317,Regular,1eb217c2ceff68ee73d953411a4138f44384fffa294a9ff02303488459c036f7
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,675,1,0.11292611,1632624265,Regular,2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d
f9e7b2aac0c926744ae1c3b883c75719dea326d4f31a9e396ccb7f4e008fd421,-1,6,1,0.12535677,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,600,1,0.12535677,1632537220,Regular,f9e7b2aac0c926744ae1c3b883c75719dea326d4f31a9e396ccb7f4e008fd421
b441a2e4cc40b7dfd7b3f2027000bc3bddbb486eb1e6adb8c3bbde09cb6a1507,-1,0,1,0.13448757,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,101,1,0.13448757,1632451169,Regular,b441a2e4cc40b7dfd7b3f2027000bc3bddbb486eb1e6adb8c3bbde09cb6a1507
685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb,-1,0,1,0.13100484,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,112,1,0.13100484,1632365448,Regular,685cec1e61b7b96b348aa9a157f733a3a045b3aa14acc95562c7dea35d2dcaeb
2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24,-1,4,1,0.11160801,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,361,1,0.11160801,1632277812,Regular,2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24
c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812,-1,3,1,0.12732407,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,163,1,0.12732407,1632191881,Regular,c4b571ef3671cd332da8bb187428cc85e966fd61675af4129fbfc873c87e3812
b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b,-1,0,1,0.14143795,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,130,1,0.14143795,1632105329,Regular,b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b
