tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,13,1,0.30221461,1594368890,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,12,1,0.31941853,1594368890,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,11,1,0.36379741,1594368890,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,10,1,0.29000023,1594368890,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,9,1,0.33255259,1594368890,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,8,1,0.30115431,1594368890,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,7,1,0.24809043,1594368890,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,6,1,0.23454094,1594368890,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,5,1,0.31002049,1594368890,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,4,1,0.12422003,1594368890,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,3,1,0.10492949,1594368890,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,2,1,0.30955404,1594368890,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,1,1,0.30283596,1594368890,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d,-1,0,1,0.2380886,1594368890,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,110,1,0.10492949,1544499122,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,400,1,0.24809043,1544412686,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,104,1,0.26345145,1544326204,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,418,1,0.29000023,1544240067,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,457,1,0.32851332,1544153536,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,254,1,0.31211956,1544067026,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,59,1,0.28212406,1543980832,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,135,1,0.27088415,1543894778,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,280,1,0.28447353,1543808025,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,70,1,0.30283596,1543721367,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,138,1,0.34121588,1543635601,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,198,1,0.39790128,1543549325,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,271,1,0.36379741,1543462395,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,196,1,0.31002049,1543375858,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,516,1,0.31941853,1543289825,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,58,1,0.33554119,1543203651,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,527,1,0.33255259,1543116618,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,262,1,0.33086296,1543030618,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,546,1,0.32164166,1542943752,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,254,1,0.31865464,1542857348,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,299,1,0.33268913,1542770949,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,573,1,0.30115431,1542684783,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,284,1,0.21466227,1542598588,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,513,1,0.27536442,1542511750,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,699,1,0.30955404,1542439325,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,198,1,0.30221461,1542339042,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,669,1,0.12422003,1542252617,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,82,1,0.2380886,1542166199,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,179,1,0.23454094,1542080450,Regular,46f55837a16b6440966895145a3cd3b1db94f4d4f9783cb97a57aa6c2580dd8d
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,25,1,0.44250134,1542074548,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,33,1,0.2746452,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,32,1,0.62094372,1542074548,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,31,1,0.2468552,1542074548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,30,1,0.35605381,1542074548,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,29,1,0.55193604,1542074548,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,28,1,0.32488146,1542074548,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,27,1,0.27272152,1542074548,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,26,1,0.39165477,1542074548,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,24,1,0.26891258,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,23,1,0.4291714,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,22,1,0.28086112,1542074548,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,21,1,0.28717742,1542074548,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,20,1,0.4795406,1542074548,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,19,1,0.35740864,1542074548,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,18,1,0.37839263,1542074548,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,17,1,0.2873536,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,16,1,0.3849919,1542074548,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,15,1,0.549944,1542074548,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,14,1,0.50290822,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,13,1,0.47194383,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,12,1,0.21394752,1542074548,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,11,1,0.39026482,1542074548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,10,1,0.14163619,1542074548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,9,1,0.29407819,1542074548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,8,1,0.28341559,1542074548,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,7,1,0.26714277,1542074548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,6,1,0.29546159,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,5,1,0.66133434,1542074548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,4,1,0.44396622,1542074548,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,3,1,0.38720354,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,2,1,0.55774065,1542074548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,1,1,0.30040334,1542074548,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,0,1,0.34562374,1542074548,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,46,1,0.28788238,1542074548,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,45,1,0.38425686,1542074548,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,44,1,0.53476074,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,43,1,0.67443794,1542074548,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,42,1,0.22769574,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,41,1,0.20530916,1542074548,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,40,1,0.66091283,1542074548,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,39,1,0.63371051,1542074548,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,38,1,0.51734697,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,37,1,0.42125339,1542074548,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,36,1,0.60046516,1542074548,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,35,1,0.57786111,1542074548,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67,-1,34,1,0.49801532,1542074548,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,601,1,0.2746452,1541993377,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,724,1,0.2468552,1541907069,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,348,1,0.20530916,1541820564,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,579,1,0.21394752,1541734430,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,153,1,0.26891258,1541648248,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,129,1,0.26714277,1541561615,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,342,1,0.27272152,1541475419,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,82,1,0.2873536,1541388759,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,390,1,0.28717742,1541302637,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,12,1,0.29546159,1541215826,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,573,1,0.28086112,1541129350,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,497,1,0.28341559,1541043288,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,239,1,0.29407819,1540962762,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,442,1,0.30040334,1540870043,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,312,1,0.63371051,1540781647,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,953,1,0.32488146,1540616283,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,189,1,0.34562374,1540522274,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,429,1,0.37839263,1540436047,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,264,1,0.38425686,1540349508,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,137,1,0.3849919,1540263077,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,404,1,0.39026482,1540177761,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,166,1,0.39165477,1540090297,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,709,1,0.35740864,1540003853,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,397,1,0.38720354,1539918582,Regular,de71a98cf209f8239ae3384b4ce7ab5eddb58d510117f2dbdd48086805541c67
