tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,358,1,0.43229051,1545362984,Regular,80f86db4e417b03147e8689d663a6e327764b797740460f4bbd762392f7c833c
490d4d36b14446fe5968626875acbad59e5b93553f9e45cc66a14974bcc0bfa1,-1,0,1,0.32887924,1545350044,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,476,1,0.32887924,1545276832,Regular,490d4d36b14446fe5968626875acbad59e5b93553f9e45cc66a14974bcc0bfa1
6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e,-1,1,1,0.55461366,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,354,1,0.55461366,1543808025,Regular,6348b222b43ca9780cd40ae4e80bc8114f7abfaae3d2bc9a6918422e9fab648e
22be75a9adaf2314b9e4d4d6b7d692f0062745c0fe1299ccef679b9761e8e3e0,-1,1,1,1.06227719,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,222,1,1.06227719,1543721367,Regular,22be75a9adaf2314b9e4d4d6b7d692f0062745c0fe1299ccef679b9761e8e3e0
0de33fce39cfd084cb2177529b4044139a79a40237e9790e385ebaaffe11020c,-1,1,1,1.18454436,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,365,1,1.18454436,1543635601,Regular,0de33fce39cfd084cb2177529b4044139a79a40237e9790e385ebaaffe11020c
218cb1b25a972f42af5579561cbbaa694fbaa766b2edc9acd276881f5b558777,-1,0,1,1.45420716,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,243,1,1.45420716,1543549325,Regular,218cb1b25a972f42af5579561cbbaa694fbaa766b2edc9acd276881f5b558777
61861879fb5821f2ec0ee2705c110ff34a4500af1375f9f9a851b06cf9e0b937,-1,0,1,1.27006653,1543523368,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,507,1,1.27006653,1543462395,Regular,61861879fb5821f2ec0ee2705c110ff34a4500af1375f9f9a851b06cf9e0b937
bcc7a927d80fa37a43effe34150c18e5a209ab2ae8d0f48add136191d70d1161,-1,1,1,1.11270101,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
bb419b8bdb0f3935ac10cb6de8ebc7df63a513c3f34014de843c0b0e7e134a45,-1,0,1,1.11726272,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,665,1,1.11270101,1543375858,Regular,bcc7a927d80fa37a43effe34150c18e5a209ab2ae8d0f48add136191d70d1161
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,369,1,1.11726272,1543289825,Regular,bb419b8bdb0f3935ac10cb6de8ebc7df63a513c3f34014de843c0b0e7e134a45
0c5d6b06095d06b896900dbfcce486097106f3436682347a9133db86cba65206,-1,0,1,1.17818202,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,196,1,1.17818202,1543203651,Regular,0c5d6b06095d06b896900dbfcce486097106f3436682347a9133db86cba65206
579ed1264601892da7f0e5b604bc0c1173573dd9dfd53038f0355056d44fafe4,-1,1,1,1.19005478,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,449,1,1.19005478,1543116618,Regular,579ed1264601892da7f0e5b604bc0c1173573dd9dfd53038f0355056d44fafe4
32cc70322a55f7959e566375f43b1e2c2e96bd18b99ace79d134935e7da36573,-1,0,1,1.1687761,1543108640,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,699,1,1.1687761,1543030618,Regular,32cc70322a55f7959e566375f43b1e2c2e96bd18b99ace79d134935e7da36573
0a0d745f9e82376f19692345fdc9fa1ac2f4770a78d6495fe1b413319c19cb2d,-1,0,1,0.77516916,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,424,1,0.77516916,1542943752,Regular,0a0d745f9e82376f19692345fdc9fa1ac2f4770a78d6495fe1b413319c19cb2d
123621905fa60a5a396d52f819d73663193088318dec78d2e83452c305787b5d,-1,0,1,0.3923848,1542753901,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,653,1,0.3923848,1542684783,Regular,123621905fa60a5a396d52f819d73663193088318dec78d2e83452c305787b5d
095ae89c118a565cb43114b1c489bd38b5fc747c72b07266a82107a8ca559e4c,-1,0,1,1.10076246,1542681213,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,602,1,1.10076246,1542598588,Regular,095ae89c118a565cb43114b1c489bd38b5fc747c72b07266a82107a8ca559e4c
0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd,-1,0,1,0.99154161,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8f89d2624923f74e1953102af379b0465bbd83ff8bae5b33d6ce0925623c514c,-1,0,1,1.03345682,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,325,1,0.99154161,1542511750,Regular,0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,276,1,1.03345682,1542439325,Regular,8f89d2624923f74e1953102af379b0465bbd83ff8bae5b33d6ce0925623c514c
d15733aae35d93b01125cde4eb803fa58aa5191d25efd5ea0e1de4802bcba6b0,-1,0,1,1.17369862,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,177,1,1.17369862,1542339042,Regular,d15733aae35d93b01125cde4eb803fa58aa5191d25efd5ea0e1de4802bcba6b0
7fa2a5b7b4ed7ebedee9e53b3bc270c808163911bd5d44e9acda25ea120b4fe6,-1,0,1,1.1268895,1542324923,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,108,1,1.1268895,1542252617,Regular,7fa2a5b7b4ed7ebedee9e53b3bc270c808163911bd5d44e9acda25ea120b4fe6
7b96a3340480a0a64d291df860f257c4ec522edfeddfe387597c2d055565cc82,-1,1,1,1.18653038,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,513,1,1.18653038,1542166199,Regular,7b96a3340480a0a64d291df860f257c4ec522edfeddfe387597c2d055565cc82
cc61192ae0bb41e676fa0b033696850c9f918ce71786e0159359f3300d11cddf,-1,0,1,1.16215552,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,498,1,1.16215552,1542080450,Regular,cc61192ae0bb41e676fa0b033696850c9f918ce71786e0159359f3300d11cddf
857ca9993425ccc999044654b2701436f3e2a4db7dddd5cfc52d9cef5690273c,-1,1,1,1.35456178,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,552,1,1.35456178,1541993377,Regular,857ca9993425ccc999044654b2701436f3e2a4db7dddd5cfc52d9cef5690273c
d83180523d5b46eae2e9ed4c9fa4f0b85e2a48625bf189dea723fe06ade32ef4,-1,1,1,1.20692188,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,135,1,1.20692188,1541907069,Regular,d83180523d5b46eae2e9ed4c9fa4f0b85e2a48625bf189dea723fe06ade32ef4
d392a5ca98d964f4dac8f2bdc891804dfd097c77a84842d4ae34bf80b6f5150c,-1,0,1,1.01356826,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
03c6e18e0b358da2c87f2f1efed51d156a2f325faad8852a647db2aa64db4d2f,-1,1,1,1.03187082,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,165,1,1.01356826,1541820564,Regular,d392a5ca98d964f4dac8f2bdc891804dfd097c77a84842d4ae34bf80b6f5150c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,489,1,1.03187082,1541734430,Regular,03c6e18e0b358da2c87f2f1efed51d156a2f325faad8852a647db2aa64db4d2f
6bbfc8e92569f872f40cf95c84a1d50c82cf4c41df31149b7f568239b29af091,-1,1,1,1.30172038,1541725857,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,843,1,1.30172038,1541648248,Regular,6bbfc8e92569f872f40cf95c84a1d50c82cf4c41df31149b7f568239b29af091
7d6d5fa8a3cd315a3bd6b14705ba175424c699cd6b0530c0091a2ffa1ae3fdf9,-1,0,1,1.29401761,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,564,1,1.29401761,1541561615,Regular,7d6d5fa8a3cd315a3bd6b14705ba175424c699cd6b0530c0091a2ffa1ae3fdf9
6533da6322f1602c9c0a5c87470aeccac97cc6ee2aa4fc2514b437de16c50e45,-1,1,1,1.14188288,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,329,1,1.14188288,1541475419,Regular,6533da6322f1602c9c0a5c87470aeccac97cc6ee2aa4fc2514b437de16c50e45
69c003b0dd977c7ee69b8943c67939c807ee21ddd7ea7eaed53a4ed9247af5ac,-1,0,1,1.09110994,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,439,1,1.09110994,1541388759,Regular,69c003b0dd977c7ee69b8943c67939c807ee21ddd7ea7eaed53a4ed9247af5ac
55c7800b949c479b93c64fd0a9b2f947b9209ea4523a09e6f2e9f8e275ee5f33,-1,0,1,1.20747973,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,942,1,1.20747973,1541302637,Regular,55c7800b949c479b93c64fd0a9b2f947b9209ea4523a09e6f2e9f8e275ee5f33
b5e9a093b85480a883e59bd13ae0ea20b6c993d25468b037e706a6fc5407a662,-1,0,1,1.22119839,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,785,1,1.22119839,1541215826,Regular,b5e9a093b85480a883e59bd13ae0ea20b6c993d25468b037e706a6fc5407a662
3c1a89bd5f4c3c2800350f61f4d488c48a9983c5f2152a35980dc83a1726b984,-1,1,1,1.18281989,1541196316,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,216,1,1.18281989,1541129350,Regular,3c1a89bd5f4c3c2800350f61f4d488c48a9983c5f2152a35980dc83a1726b984
761d27bf18eda9f34e57ccb33117bedfa725ddff89d3e46ab9da4e1d86a970e6,-1,1,1,1.18374055,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,521,1,1.18374055,1541043288,Regular,761d27bf18eda9f34e57ccb33117bedfa725ddff89d3e46ab9da4e1d86a970e6
4dfa2b6b96f5e833d5a42ce19a26f8eb01221fc13d7da4141437ed0279240b25,-1,0,1,1.23349361,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,723,1,1.23349361,1540962762,Regular,4dfa2b6b96f5e833d5a42ce19a26f8eb01221fc13d7da4141437ed0279240b25
289c264be7bc3343879091ca4d2cfc0f3f84c2326e153fad8ee4f006f6cb0fe2,-1,1,1,1.24896488,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,81,1,1.24896488,1540870043,Regular,289c264be7bc3343879091ca4d2cfc0f3f84c2326e153fad8ee4f006f6cb0fe2
bc31cdb509987908e5aacdb5d636fe1102ce4c1c9a2407fef5def646b506a900,-1,0,1,2.52625224,1540860925,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,190,1,2.52625224,1540781647,Regular,bc31cdb509987908e5aacdb5d636fe1102ce4c1c9a2407fef5def646b506a900
4441cd6643760578fab6c00424a38738fe640191df5e53a3326095b5b8484d4a,-1,1,1,1.18496133,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,513,1,1.18496133,1540616283,Regular,4441cd6643760578fab6c00424a38738fe640191df5e53a3326095b5b8484d4a
328e28fc3e388207982ee33bfeba5be6588459b37e55668d063a59dc07cb92b6,-1,1,1,1.29368267,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,223,1,1.29368267,1540522274,Regular,328e28fc3e388207982ee33bfeba5be6588459b37e55668d063a59dc07cb92b6
1adbb77ab2f9138931b654f0b9fd0bdb8b67cfd67cbc6e4a928bea50acaf7fb2,-1,0,1,1.38465509,1540507348,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,116,1,1.38465509,1540436047,Regular,1adbb77ab2f9138931b654f0b9fd0bdb8b67cfd67cbc6e4a928bea50acaf7fb2
3a80d6473a2c52fc7ec93dff19b8a3ec5102ecff61a71a263a1e02c66404b63a,-1,1,1,1.38719536,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,1,1,1.38719536,1540349508,Regular,3a80d6473a2c52fc7ec93dff19b8a3ec5102ecff61a71a263a1e02c66404b63a
c8b41710dcb0739eea09f48b35b3666e8357607c8d5b51ef5951be9ce0bf842d,-1,0,1,1.38329354,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,379,1,1.38329354,1540263077,Regular,c8b41710dcb0739eea09f48b35b3666e8357607c8d5b51ef5951be9ce0bf842d
1922a539d8037a8d72e9341d5e5f3bb21369d1f5f475abb201eecc56d99e6ed3,-1,0,1,1.38316459,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,274,1,1.38316459,1540177761,Regular,1922a539d8037a8d72e9341d5e5f3bb21369d1f5f475abb201eecc56d99e6ed3
a7701e7b1357851d03de07aa1beed72bdbea3216b5b724b5107b64463aa61fd0,-1,1,1,1.3728947,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,195,1,1.3728947,1540090297,Regular,a7701e7b1357851d03de07aa1beed72bdbea3216b5b724b5107b64463aa61fd0
69327a7759e31ac4cec108e0047b49188a9f9dec7778b7bff193b5caa8792aa5,-1,1,1,1.26190237,1540079410,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,31,1,1.26190237,1540003853,Regular,69327a7759e31ac4cec108e0047b49188a9f9dec7778b7bff193b5caa8792aa5
3d21f7e5574e16baafdfb6daefb05eef1ff7308660189e83ec54f8588ca8786a,-1,1,1,1.05673712,1540001640,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,830,1,1.05673712,1539918582,Regular,3d21f7e5574e16baafdfb6daefb05eef1ff7308660189e83ec54f8588ca8786a
f17e4d88cd3c5398d5b828003ead69d054b574af11fdb7e2cdd63c112f39939f,-1,0,1,1.51598725,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,271,1,1.51598725,1539831015,Regular,f17e4d88cd3c5398d5b828003ead69d054b574af11fdb7e2cdd63c112f39939f
e60fd809df8a0f94915a83589c92aeae076d8d46ddc2703e886ab6744821a356,-1,1,1,1.50193854,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,377,1,1.50193854,1539745078,Regular,e60fd809df8a0f94915a83589c92aeae076d8d46ddc2703e886ab6744821a356
69bd600b1c2385f8856c63c59ff4e61e7c232288fa2b11e7a3246443634bb099,-1,1,1,1.50264912,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,502,1,1.50264912,1539658816,Regular,69bd600b1c2385f8856c63c59ff4e61e7c232288fa2b11e7a3246443634bb099
cbfe6c65dbc319dd35e1358a8b3f19c5abe52d0f4cf19499dde664df1ecfe06e,-1,0,1,1.58211444,1539649353,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,741,1,1.58211444,1539571996,Regular,cbfe6c65dbc319dd35e1358a8b3f19c5abe52d0f4cf19499dde664df1ecfe06e
8eabcd25d6585650cdb72cd75dfbef8231b50359463a2899c73751f5770f4207,-1,1,1,1.4830347,1539554561,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,689,1,1.4830347,1539485412,Regular,8eabcd25d6585650cdb72cd75dfbef8231b50359463a2899c73751f5770f4207
82bd56dce05ec2da6abeb99af4826cab6bad9702d65d82326bbcc663840459df,-1,0,1,1.72782154,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,608,1,1.72782154,1539399342,Regular,82bd56dce05ec2da6abeb99af4826cab6bad9702d65d82326bbcc663840459df
b349f113d29a9d5ac2b1c1a59aee41d798515942ff7f34b1fe101ab77502fc89,-1,0,1,1.75614123,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,821,1,1.75614123,1539313079,Regular,b349f113d29a9d5ac2b1c1a59aee41d798515942ff7f34b1fe101ab77502fc89
816e78260ad5b19768029ce1208d73cb4cf3ea8a9ef822ee8872cfc60d675480,-1,0,1,1.81686138,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,819,1,1.81686138,1539226874,Regular,816e78260ad5b19768029ce1208d73cb4cf3ea8a9ef822ee8872cfc60d675480
68b30fa81073ef6cafecb144b528297b9c4e2b6cabc5551cc47f57254cc0d157,-1,1,1,1.86339899,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,658,1,1.86339899,1539140185,Regular,68b30fa81073ef6cafecb144b528297b9c4e2b6cabc5551cc47f57254cc0d157
c79554e00850f846a9c453b4cf8c2c06c8d49546eb38c0afdb1ac732b12fdae5,-1,1,1,1.85706599,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,704,1,1.85706599,1539053462,Regular,c79554e00850f846a9c453b4cf8c2c06c8d49546eb38c0afdb1ac732b12fdae5
c0adc0a6f2cb36003c4a5ec6cfa0063952089d229efb6d8c0075a80c30a81d4c,-1,0,1,1.77559756,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,554,1,1.77559756,1538967311,Regular,c0adc0a6f2cb36003c4a5ec6cfa0063952089d229efb6d8c0075a80c30a81d4c
439213a3b7b55cc20420e76d410b185b240099cfd082874d528100ea144b4788,-1,0,1,1.856078,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
