tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ef60be1e4109d147d561852fb33db957ac8b7dab4a9dd6be9bd297d9b88caa,1,2,1,0.00878718,1593069119,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
84edf8bef681ea243a134e73ff63a392ba6d93660215bd9764b6fa39e0e7ed92,1,2,1,0.00878776,1592543548,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
0df3e72adfae6953d3b8ea78e98fda9a619d130203f5a0b900010dee493f32cc,1,2,1,0.00887563,1590993293,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,69,1,0.00980369,1590907272,Regular,1a38cf692904cb03b595d3b3c196ff846faca6351cc4da7a4cffc6a628061ef7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,339,1,0.00980445,1590907272,Regular,016800edf4ef5cd32eefb6c61e76acb09a05510432bde920d282fc110767f6f4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,328,1,0.01082963,1590907077,Regular,c8d6d17c9846a63b26de233434d4e5a6dc37cd751ddc0ea9d8f6d82435d39bb2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,460,1,0.0111556,1590907012,Regular,828a94b9b36f2af273de58fd4ff5c8f3d79918d5e007075a4f9943fefc50f278
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,508,1,0.00942166,1590907012,Regular,9c8c67618ab65aaa3cb87fc23b669d2d3adf481d12f55234cd9f0b2a5cb71779
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,398,1,0.00914401,1590906419,Regular,988c2ecac1b015bc8460b5804621dbb7e47f54aa2c1f5a6e43deb74b463087c6
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,396,1,0.01020267,1590905438,Regular,dbf45a619f39d03df60f3439107187c1854080d33f4e482406dd73521bbb2297
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,445,1,0.01111912,1590905394,Regular,b856a95eb77f7172c38adbf60cd402c84cec1b2babbfa8a068f1bd0152f11cb7
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,288,1,0.0088755,1590905001,Regular,82cca8848b57b69e2130187dab32cb618047533e00fd3a478e55e201f8645c8b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,63,1,0.0089644,1590904573,Regular,795292594b36e6387e66b685f8dcf701b940267ba59ab83dfcd76fd2d89589f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,89,1,0.00951533,1590903997,Regular,867d41b8d2fbc89803accc5345ad7db5e1b96580c2bcf2142fb2c27b26a5d2d6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,530,1,0.00914461,1590903929,Regular,e6b6796e060999f7b41d8f47cd7f58556624b1c8113d717c0d0eea9eb6d71dba
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,229,1,0.01069463,1590903708,Regular,dae0911a3540335c997dad795dc9ea1d49b19729f226d04e4e27d77881bf0a81
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,386,1,0.01082859,1590903447,Regular,6d077feee0692d3a5a882bd625e7c8fce916310a34d0e55ce16d91a171d5cade
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,279,1,0.00970523,1590903447,Regular,53f1ffbb6404523f7f24a8bde0eb7018a073f5603ff08cddf2a2d02a8183ebdf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,413,1,0.00980298,1590902887,Regular,b1404c107cfb78492e733358c842540e5ab37a83ddbe224b4bb0e32dab8068dd
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,49,1,0.0109379,1590902725,Regular,d500b3a4663e2a2e083dd4fe74f028763d4c382d49f192e0e2598e473e6bcd7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,59,1,0.01072137,1590902725,Regular,ee1c9a3996c79bbdcc4c248a4ee0e7f3cb1034f10a6aedc45a0adacd89e5d27a
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,191,1,0.00905289,1590902725,Regular,0891e34a83a9a85de4a4e2fb504a8a20ebef7d305c034170e5bec37436b9c2a6
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,546,1,0.00914464,1590902683,Regular,999043bc44dfee4e7271658e7eb4318123b95530e91957059ddf8686cc65699a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,121,1,0.00951402,1590902683,Regular,c0864fd3a22d87874b21e29651fa8676b10abd84ca2111237bc0d32d0b0b627c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,229,1,0.00905344,1590902527,Regular,15b3b9f6602e06b07b4bf7ee1aa6e8f54a5bbe4ffe5e554b67b7f2a889b6b5ff
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,283,1,0.009516,1590862447,Regular,68dce80cc41d9da376b4b2c1e9fc2931062dcaf26fd769bbfeae3fbbe47fbd72
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,459,1,0.00990176,1590861561,Regular,0100dbe3bdbed435d98ff6c532bf43ef05f84721abaef0fdf11550025eed9b74
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,263,1,0.00942172,1590861226,Regular,2cf082d9c8da2654e306a8291ba97494f0c1a01ffae3d5e03adca7d9e885786e
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,304,1,0.01020182,1590861187,Regular,ec96bca7a941a65152c26f707915681109b3857ae1a9aa6b73035445175ef062
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,430,1,0.01104733,1590861187,Regular,b747edef7889ed0283c8c66255c12569543774c8feba32c33cfa793608591d66
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,26,1,0.01000002,1590791009,Regular,b6e7f2639adff0d070b1d09658ad553834868033fb71d82e240549902085a557
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,157,1,0.009516,1590787788,Regular,3e88da16b1f4331dbe57ab007fcd50cef8975ca83ff5c855f2ff0ca3bd6a1e22
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,477,1,0.00914342,1590787755,Regular,ae5930cff344d7e99aa3dacb5fa6fb4b041bfba8122c7d6ae08196f015605346
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,327,1,0.01040343,1590786133,Regular,baa752812dcd1fb10ffe2473d4c2e1ac57cdc307fa086a2de4c54eaabd4f4329
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,228,1,0.00970592,1590785683,Regular,b3ac49b328bc7adddb9b950582307773d7466eb87e1d30f7b828d1a89a972c1f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,82,1,0.00980443,1590785336,Regular,84f41705d391b31fcd35239e2a05b2dacae727a21f7bb6e255dacc4b3e71074f
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,68,1,0.01040786,1590784724,Regular,7302aeb9d0f387c8a303aab0cfd2807d9c009d207b0c3e8c77c677b0c5885243
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,155,1,0.00896384,1590784352,Regular,3af4c24ef717f967c9689782b3f747d057d0a413704cc488eeda09d416ba3f31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,480,1,0.0105111,1590784352,Regular,94c8069dafbe033bb7353924ad3f515142447b47c9a1e8a779e09ce397fce342
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,362,1,0.00951596,1590784352,Regular,a222e711e90ba9e54a699ffddb416ff9685ed4b066f94558321177d1766c8342
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,7,1,0.01040695,1590784352,Regular,0fec81a4a8db0bb297c1933e7ada518620da15a877c4d63b01375bf8c5b16832
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,431,1,0.01009923,1590783969,Regular,c6d4531ce6b71fad1231439bff64f9f15ce5a3756e14ba119d3beb562d2a6124
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,363,1,0.00980373,1590783794,Regular,7a3ab62838a135d7504b9ed4fb4cae7f38a41125e5a0186ded5ac69fadc11d17
82cca8848b57b69e2130187dab32cb618047533e00fd3a478e55e201f8645c8b,1,2,1,0.0088755,1590611329,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
0891e34a83a9a85de4a4e2fb504a8a20ebef7d305c034170e5bec37436b9c2a6,1,2,1,0.00905289,1590438676,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
3af4c24ef717f967c9689782b3f747d057d0a413704cc488eeda09d416ba3f31,1,2,1,0.00896384,1589820537,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
ae5930cff344d7e99aa3dacb5fa6fb4b041bfba8122c7d6ae08196f015605346,1,2,1,0.00914342,1589103031,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
795292594b36e6387e66b685f8dcf701b940267ba59ab83dfcd76fd2d89589f1,1,2,1,0.0089644,1588622938,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
15b3b9f6602e06b07b4bf7ee1aa6e8f54a5bbe4ffe5e554b67b7f2a889b6b5ff,1,2,1,0.00905344,1588023690,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
988c2ecac1b015bc8460b5804621dbb7e47f54aa2c1f5a6e43deb74b463087c6,1,2,1,0.00914401,1586984097,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
999043bc44dfee4e7271658e7eb4318123b95530e91957059ddf8686cc65699a,1,2,1,0.00914464,1585307215,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
e6b6796e060999f7b41d8f47cd7f58556624b1c8113d717c0d0eea9eb6d71dba,1,2,1,0.00914461,1583787328,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
c0864fd3a22d87874b21e29651fa8676b10abd84ca2111237bc0d32d0b0b627c,1,2,1,0.00951402,1582041660,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
2cf082d9c8da2654e306a8291ba97494f0c1a01ffae3d5e03adca7d9e885786e,1,2,1,0.00942172,1579413606,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
9c8c67618ab65aaa3cb87fc23b669d2d3adf481d12f55234cd9f0b2a5cb71779,1,2,1,0.00942166,1578962378,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
53f1ffbb6404523f7f24a8bde0eb7018a073f5603ff08cddf2a2d02a8183ebdf,1,2,1,0.00970523,1578950012,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
867d41b8d2fbc89803accc5345ad7db5e1b96580c2bcf2142fb2c27b26a5d2d6,1,2,1,0.00951533,1578675647,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
68dce80cc41d9da376b4b2c1e9fc2931062dcaf26fd769bbfeae3fbbe47fbd72,1,2,1,0.009516,1577473794,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
a222e711e90ba9e54a699ffddb416ff9685ed4b066f94558321177d1766c8342,1,2,1,0.00951596,1577360186,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
b3ac49b328bc7adddb9b950582307773d7466eb87e1d30f7b828d1a89a972c1f,1,2,1,0.00970592,1577170476,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
3e88da16b1f4331dbe57ab007fcd50cef8975ca83ff5c855f2ff0ca3bd6a1e22,1,2,1,0.009516,1576860067,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
b1404c107cfb78492e733358c842540e5ab37a83ddbe224b4bb0e32dab8068dd,1,2,1,0.00980298,1575673582,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
7a3ab62838a135d7504b9ed4fb4cae7f38a41125e5a0186ded5ac69fadc11d17,1,2,1,0.00980373,1573506174,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
1a38cf692904cb03b595d3b3c196ff846faca6351cc4da7a4cffc6a628061ef7,1,2,1,0.00980369,1572839524,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
84f41705d391b31fcd35239e2a05b2dacae727a21f7bb6e255dacc4b3e71074f,1,2,1,0.00980443,1572412424,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
016800edf4ef5cd32eefb6c61e76acb09a05510432bde920d282fc110767f6f4,1,2,1,0.00980445,1571751325,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b6e7f2639adff0d070b1d09658ad553834868033fb71d82e240549902085a557,1,2,1,0.01000002,1571520741,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
0100dbe3bdbed435d98ff6c532bf43ef05f84721abaef0fdf11550025eed9b74,1,2,1,0.00990176,1571496269,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c6d4531ce6b71fad1231439bff64f9f15ce5a3756e14ba119d3beb562d2a6124,1,2,1,0.01009923,1571062665,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
baa752812dcd1fb10ffe2473d4c2e1ac57cdc307fa086a2de4c54eaabd4f4329,1,2,1,0.01040343,1569255113,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
ec96bca7a941a65152c26f707915681109b3857ae1a9aa6b73035445175ef062,1,2,1,0.01020182,1566774737,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
dae0911a3540335c997dad795dc9ea1d49b19729f226d04e4e27d77881bf0a81,1,0,1,0.01069463,1565074508,Revocation,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
dbf45a619f39d03df60f3439107187c1854080d33f4e482406dd73521bbb2297,1,2,1,0.01020267,1565043437,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
0fec81a4a8db0bb297c1933e7ada518620da15a877c4d63b01375bf8c5b16832,1,2,1,0.01040695,1562622689,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
94c8069dafbe033bb7353924ad3f515142447b47c9a1e8a779e09ce397fce342,1,2,1,0.0105111,1561380884,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
7302aeb9d0f387c8a303aab0cfd2807d9c009d207b0c3e8c77c677b0c5885243,1,2,1,0.01040786,1560638704,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
ee1c9a3996c79bbdcc4c248a4ee0e7f3cb1034f10a6aedc45a0adacd89e5d27a,1,2,1,0.01072137,1558650766,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b856a95eb77f7172c38adbf60cd402c84cec1b2babbfa8a068f1bd0152f11cb7,1,0,1,0.01111912,1558621596,Revocation,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6d077feee0692d3a5a882bd625e7c8fce916310a34d0e55ce16d91a171d5cade,1,2,1,0.01082859,1557094354,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
c8d6d17c9846a63b26de233434d4e5a6dc37cd751ddc0ea9d8f6d82435d39bb2,1,2,1,0.01082963,1554427110,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
d500b3a4663e2a2e083dd4fe74f028763d4c382d49f192e0e2598e473e6bcd7a,1,2,1,0.0109379,1552680725,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
828a94b9b36f2af273de58fd4ff5c8f3d79918d5e007075a4f9943fefc50f278,1,2,1,0.0111556,1552585203,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
b747edef7889ed0283c8c66255c12569543774c8feba32c33cfa793608591d66,1,2,1,0.01104733,1550711746,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,179,1,0.01127073,1549384655,Regular,f10d29aa56769a5efb2dc6ab543fc2915f7b6a20045899f315e11b7d4b6d71ca
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,23,1,0.01127063,1549384142,Regular,3d78579759566b44c3d1d8d45bfb690f74ac043b6b367dd52d1e0d1046bbd9da
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,0,1,0.0112695,1549384118,Regular,806063695cd609dcf063fd36522c6889c9ac641455340702fb61970ba8dfeea9
