tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,2,1,3.92613001,1540028482,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
3c4e0bf66dde3865088bd891815714c5a9eb976fc269746497f5ba7daada5def,-1,5,1,3.12716266,1540028097,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa,-1,4,1,3.05717684,1540027994,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa,-1,5,1,4.01901552,1540027994,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,299,1,2.76036449,1540003853,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,736,1,3.05717684,1539918582,Regular,b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,424,1,3.30222294,1539831015,Regular,e654c797b9d43816e1c86666f1326271d8353cf05bb4833fb77a84e75e19c713
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,23,1,3.16223012,1539745078,Regular,0980e25e79a5bdd118690e74f2060681d3b4d99c5745baf3b1d90adc8b2b2c76
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,456,1,3.12716266,1539658816,Regular,3c4e0bf66dde3865088bd891815714c5a9eb976fc269746497f5ba7daada5def
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,126,1,3.32347665,1539571996,Regular,4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,744,1,3.38001372,1539485412,Regular,4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,280,1,3.6290833,1539399342,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,701,1,3.38911677,1539313079,Regular,c7a63360858bd5677741fe3130fcbb27c7ce79088eda2898d7f65fcd094190c1
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,830,1,3.92613001,1539226874,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,156,1,4.01901552,1539140185,Regular,b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,9,1,3.99337826,1539053462,Regular,a117861f0d9709b8ae3805b319c98085ad02c1c510bd2616e1a6f2afd9e71dd8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,277,1,3.79552187,1538967311,Regular,9ea2321ce7e10f464e828fb054b020242d69bbd1b326070931c5b88ee1d54552
3c062809cfadf7de07abe570242e5f01f4c8ae48d730d84aa53f5fd108609d23,-1,1,1,3.87329951,1538913097,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,827,1,3.87329951,1538881217,Regular,3c062809cfadf7de07abe570242e5f01f4c8ae48d730d84aa53f5fd108609d23
3dc553b328202c9d183184401d46c304d0000cfff2a7d128f87423b118b0a1dd,-1,0,1,4.13381942,1538817331,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,357,1,4.13381942,1538816973,Regular,3dc553b328202c9d183184401d46c304d0000cfff2a7d128f87423b118b0a1dd
346ba4f597373e1931d0fbb1ab34b887a4567341fded56c7fa95c76c24d961d4,-1,1,1,1.43959513,1538755815,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,662,1,1.43959513,1538741434,Regular,346ba4f597373e1931d0fbb1ab34b887a4567341fded56c7fa95c76c24d961d4
d1f90b2c0aac7f7fefaf6af9296272012499302e444b6d0343156d15b0c2ad04,-1,1,1,0.97962929,1538364263,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,338,1,0.97962929,1538362491,Regular,d1f90b2c0aac7f7fefaf6af9296272012499302e444b6d0343156d15b0c2ad04
a8c97359b00d06ff49ba8da193dbce90c53c6820f1a2bf0aadc34a1434155553,-1,0,1,4.27743518,1538276321,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,2,1,4.27743518,1538275809,Regular,a8c97359b00d06ff49ba8da193dbce90c53c6820f1a2bf0aadc34a1434155553
311c9744f0acdf3ac7f4f5e2f761c9688db436d743537526d8f575029d157921,-1,2,1,4.82605145,1538249553,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,844,1,4.82605145,1538189860,Regular,311c9744f0acdf3ac7f4f5e2f761c9688db436d743537526d8f575029d157921
26e399e18b0498652ec7fb1b9c8fdb6ea4ca606c2f5120bbd6f1c3cba7142c85,-1,1,1,4.68763626,1538133881,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,433,1,4.68763626,1538103406,Regular,26e399e18b0498652ec7fb1b9c8fdb6ea4ca606c2f5120bbd6f1c3cba7142c85
ea432e96956bf3fb75f53e1aa3e08b4696b1eaef55bc5fb98fb5f751dfdcd21b,-1,0,1,5.1162939,1538017680,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,229,1,5.1162939,1538017645,Regular,ea432e96956bf3fb75f53e1aa3e08b4696b1eaef55bc5fb98fb5f751dfdcd21b
bae80230749ed6196e4206480aff94985fccf76babee530a27fc260cba2fe4de,-1,1,1,5.40888747,1537988763,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,134,1,5.40888747,1537930277,Regular,bae80230749ed6196e4206480aff94985fccf76babee530a27fc260cba2fe4de
af26d22ee9b0f9583f6202027b747fb35ffe3350b4a0f2678cff044b7065375b,-1,5,1,5.22075546,1537872775,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4794e5fc28a1c22027d9a1e7e69a80dbe2f61d414589d6a1029e31535a9bf2af,-1,1,1,5.49537869,1537872728,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9,-1,3,1,5.31292856,1537871228,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9,-1,7,1,5.32089092,1537871228,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9,-1,1,1,5.6428249,1537871228,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b27ee5c915874cd4494d9664f8afbc1b6da4ed378b07c3e024a3874e7ba38b77,-1,4,1,5.50915653,1537870995,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f36069d3937b2eb76a346a0b61057a50637f754a73c4879192af3477a971cbe9,-1,6,1,5.01871906,1537870357,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
81acde4d010ee21fbda3e02c66de506dead21c3eaac8df69a15acfb8d4350bad,-1,5,1,5.72538756,1537870229,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fc922ed0016e98670697c7b43600a8d1e82a0525613dba0cc82e3847a913a777,-1,0,1,5.60212097,1537868722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
e543a564af8bf6aeb8e0e0e33a8b1ecf73b3ccc149cfe123230b1a4fc919f1a4,-1,3,1,5.05131196,1537868045,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0f940331d7569c4f893a1f4a154bf1dd2b925a025eb1b9b1ad7bd3bf94a699f2,-1,5,1,5.48472247,1537867859,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0f940331d7569c4f893a1f4a154bf1dd2b925a025eb1b9b1ad7bd3bf94a699f2,-1,0,1,5.47647482,1537867859,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53,-1,2,1,5.14979786,1537867720,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53,-1,4,1,5.46122305,1537867720,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
