tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,8,1,0.13134244,1534813263,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,9,1,0.13543629,1534813263,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,10,1,0.1715816,1534813263,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,11,1,0.14684114,1534813263,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,12,1,0.16018571,1534813263,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,13,1,0.13982171,1534813263,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,14,1,0.1545445,1534813263,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,15,1,0.12791636,1534813263,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,16,1,0.13181405,1534813263,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,17,1,0.12722271,1534813263,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,18,1,0.13006913,1534813263,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,19,1,0.14561691,1534813263,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,20,1,0.14258485,1534813263,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,21,1,0.15320917,1534813263,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,22,1,0.15219585,1534813263,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,24,1,0.11478432,1534813263,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,25,1,0.14602932,1534813263,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,26,1,0.15020318,1534813263,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,27,1,0.15114639,1534813263,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2,-1,28,1,0.1752894,1534813263,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,149,1,0.11478432,1534733524,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,116,1,0.12432747,1534647009,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,545,1,0.14511808,1534560709,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,35,1,0.13181405,1534474478,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,515,1,0.13006913,1534389246,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,74,1,0.11359504,1534309788,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,225,1,0.14772221,1534212947,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,207,1,0.13543629,1534126539,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,289,1,0.1181864,1534040407,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,277,1,0.13134244,1533954304,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,413,1,0.13787092,1533867417,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,246,1,0.1311088,1533780973,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,474,1,0.13982171,1533694525,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,264,1,0.12722271,1533608203,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,582,1,0.12791636,1533521782,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,191,1,0.13357372,1533435680,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,232,1,0.14602932,1533349292,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,488,1,0.14684114,1533262847,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,293,1,0.1545445,1533176211,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,163,1,0.1752894,1533089711,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,570,1,0.15818298,1533003421,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,261,1,0.15114639,1532917163,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,407,1,0.14258485,1532830675,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,467,1,0.15020318,1532745008,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,589,1,0.1715816,1532658107,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,467,1,0.15219585,1532571689,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,285,1,0.16018571,1532484972,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,369,1,0.14561691,1532225984,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,78,1,0.15320917,1532139393,Regular,73d174d28c7ba5552c63491240d014ab08cd7f8e89bdd1e4118eaec3967e6ab2
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,8,1,0.18508023,1532059945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,10,1,0.16851625,1532059945,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,11,1,0.14134506,1532059945,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,12,1,0.18392634,1532059945,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,13,1,0.18477222,1532059945,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,14,1,0.15889164,1532059945,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,15,1,0.18400647,1532059945,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,16,1,0.20708478,1532059945,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,17,1,0.1994088,1532059945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,6,1,0.1758128,1532059945,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,7,1,0.18170664,1532059945,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,9,1,0.15542113,1532059945,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,0,1,0.18181692,1532059945,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,1,1,0.17278617,1532059945,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,2,1,0.1810514,1532059945,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,3,1,0.18407057,1532059945,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,4,1,0.16019306,1532059945,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72,-1,5,1,0.1675391,1532059945,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,135,1,0.16019306,1532052930,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,114,1,0.15542113,1531966552,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,262,1,0.16851625,1531880548,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,578,1,0.14134506,1531793756,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,96,1,0.15889164,1531707325,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,193,1,0.1675391,1531622459,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,116,1,0.18400647,1531534516,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,555,1,0.18407057,1531448685,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,206,1,0.18392634,1531361858,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,117,1,0.18170664,1531275660,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,166,1,0.18477222,1531189396,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,491,1,0.17278617,1531103065,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,148,1,0.18508023,1531016368,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,298,1,0.1810514,1530930041,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,535,1,0.18181692,1530856082,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,591,1,0.1758128,1530756954,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,583,1,0.1994088,1530670592,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,288,1,0.20708478,1530584180,Regular,472ad6a1f0401a6e3cb674f5fc34e60549b986dfc00633b195fab527058e9e72
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,5,1,0.23333584,1530568739,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,4,1,0.18371475,1530568739,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,3,1,0.2604469,1530568739,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,2,1,0.19929002,1530568739,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,1,1,0.24467376,1530568739,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
acab088b10bb4ec228eb98ab0a911e4328d502ec388341241088cc304d3a1c16,-1,0,1,0.26002824,1530568739,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
