tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,4,1,0.5937735,1546557403,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,5,1,0.40687269,1546557403,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb,-1,6,1,0.57217859,1546557403,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,31,1,0.17692394,1546313984,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,135,1,0.67416122,1546226997,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,203,1,0.61417149,1546141322,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,295,1,0.59883805,1546054649,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,144,1,0.64355747,1545968068,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,362,1,0.58745618,1545885279,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,239,1,0.44603993,1545795040,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,326,1,0.57217859,1545708549,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,352,1,0.40687269,1545622159,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,318,1,0.60023865,1545535750,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,95,1,0.43933235,1545450065,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,218,1,0.55580613,1545362984,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,231,1,0.53717768,1545276832,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,353,1,0.43633447,1545191186,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,234,1,0.68107213,1545103902,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,403,1,0.63695884,1545017765,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,26,1,0.64762479,1544930957,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,97,1,0.658505,1544844853,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,415,1,0.60418579,1544758149,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,485,1,0.5937735,1544672194,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,10,1,0.56792209,1544586056,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,14,1,0.52080579,1544572768,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,13,1,0.59077676,1544572768,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,12,1,0.55608044,1544572768,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,11,1,0.53748457,1544572768,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,10,1,0.6152032,1544572768,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,9,1,0.57132707,1544572768,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,8,1,0.58392884,1544572768,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,7,1,0.52017943,1544572768,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,6,1,0.50687306,1544572768,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,5,1,0.54834188,1544572768,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,4,1,0.21534965,1544572768,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,3,1,0.54047676,1544572768,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,2,1,0.53454897,1544572768,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,1,1,0.52356109,1544572768,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,19,1,0.54342106,1544572768,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,17,1,0.54335338,1544572768,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,15,1,0.71127842,1544572768,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,18,1,0.59923817,1544572768,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,23,1,0.57253242,1544572768,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,22,1,0.50333197,1544572768,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,21,1,0.52666343,1544572768,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,20,1,0.58423087,1544572768,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a,-1,16,1,0.55270595,1544572768,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,428,1,0.54047676,1544499122,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,24,1,0.50687306,1544412686,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,399,1,0.55518658,1544326204,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,483,1,0.57132707,1544240067,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,137,1,0.59923817,1544153536,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,137,1,0.59077676,1544067026,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,106,1,0.54335338,1543980832,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,555,1,0.50333197,1543894778,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,62,1,0.52080579,1543808025,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,100,1,0.52356109,1543721367,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,158,1,0.58423087,1543635601,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,708,1,0.71127842,1543549325,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,31,1,0.6152032,1543462395,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,520,1,0.54834188,1543375858,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,26,1,0.53748457,1543289825,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,114,1,0.55480487,1543203651,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,221,1,0.58392884,1543116618,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,403,1,0.57202148,1543030618,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,307,1,0.55270595,1542943752,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,457,1,0.54342106,1542857348,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,409,1,0.57253242,1542770949,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,362,1,0.52017943,1542684783,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,558,1,0.52666343,1542598588,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,268,1,0.48605682,1542511750,Regular,51b33506fbaaf83f87c49542070d48d071c1c83864ea0d5807c1c8b237876efb
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,560,1,0.53454897,1542439325,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,889,1,0.55608044,1542339042,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,154,1,0.21534965,1542252617,Regular,07200a42defc1eead08908996e4971f6fec2598916644cd717663d2b1384bd8a
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,1,1,0.58256096,1542169920,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,0,1,0.60679232,1542169920,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,17,1,0.49427449,1542169920,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,16,1,1.21407072,1542169920,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,15,1,0.5800362,1542169920,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,14,1,0.59714618,1542169920,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,13,1,0.58532765,1542169920,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,12,1,0.63871684,1542169920,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,11,1,0.57211187,1542169920,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,10,1,0.59000499,1542169920,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,9,1,0.48471005,1542169920,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,8,1,0.54853165,1542169920,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,7,1,0.5086671,1542169920,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,5,1,0.59706047,1542169920,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,4,1,0.57665132,1542169920,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,3,1,0.65017725,1542169920,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722,-1,2,1,0.61386582,1542169920,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,397,1,0.58256096,1542166199,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,143,1,0.48471005,1542080450,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,642,1,0.5800362,1541993377,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,190,1,0.59714618,1541907069,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,237,1,0.49427449,1541820564,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,622,1,0.5086671,1541734430,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,768,1,0.63871684,1541648248,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,812,1,0.65017725,1541561615,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,763,1,0.58532765,1541475419,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,44,1,0.54853165,1541388759,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,797,1,0.59000499,1541302637,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,676,1,0.61386582,1541215826,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,302,1,0.57211187,1541129350,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,566,1,0.57665132,1541043288,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,204,1,0.59706047,1540962762,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,405,1,0.60679232,1540870043,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,225,1,1.21407072,1540781647,Regular,1b691bb0dc83ef7d82ec713ddd0fca324ecb67c757f5295621b96620d094c722
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,5,1,0.61634607,1540619414,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
7430fedb60dd6fec33df077b88e8ee58e30d2b51ccd2fcb6376513cea75ff347,-1,9,1,0.60871539,1540619414,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
