tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,24,1,0.2042,1536006069,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908,-1,23,1,0.1985527,1536006069,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,0,1,0.1314,1535941891,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,218,1,0.18036559,1535857535,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,26,1,0.1673,1535855492,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,190,1,0.17710868,1535770882,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,14,1,0.1614054,1535683811,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,4,1,0.1058,1535682771,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,350,1,0.18813812,1535597636,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,35,1,0.1016,1535596247,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,117,1,0.18616041,1535511189,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,24,1,0.1088,1535509814,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,431,1,0.19454157,1535424733,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,20,1,0.1072,1535423430,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,54,1,0.18581532,1535338209,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,5,1,0.1038,1535337007,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,207,1,0.1985527,1535251952,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,17,1,0.2042,1535250876,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,72,1,0.19237442,1535165799,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,480,1,0.22073787,1535079015,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,26,1,0.1147,1535078036,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,536,1,0.20617625,1534992610,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,8,1,0.1193,1534991490,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,513,1,0.21002057,1534906540,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,5,1,0.1072,1534905065,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,134,1,0.21152282,1534819813,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,14,1,0.1104,1534818737,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,15,1,0.20364823,1534733524,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,12,1,0.1118,1534732669,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,213,1,0.23357606,1534647009,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,14,1,0.1175,1534645916,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,402,1,0.25589289,1534560709,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,9,1,0.1024,1534559551,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,120,1,0.24557709,1534474478,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,6,1,0.23049272,1534389246,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,332,1,0.25672985,1534309788,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36,1,12,1,0.49930197,1534244181,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,238,1,0.26595794,1534212947,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,552,1,0.24633708,1534126539,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,167,1,0.20599549,1534040407,Regular,b4eebb4436214711ab554f414b5de3c2611c805c659ffaf084992a47bda4c908
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,72,1,0.20906977,1533978373,Regular,93003019eee2f6a29cba797f20ba148a4575232452b38c3aec25d4f3640fc2f3
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,0,1,0.21283729,1533978373,Regular,8ea1b66c251a7417777e418c45c1437f6562187dc5d309a9495d851b42e33206
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,1,1,0.49978954,1533978373,Regular,a334f6350bbcbc17d0ac2e1ebc3e51e668bb37884736f761ef89d55619ae4e06
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,2,1,0.23786079,1533978373,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,3,1,0.49882762,1533978373,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,4,1,0.29875714,1533978373,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,5,1,0.21286108,1533978373,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,6,1,0.20533439,1533978373,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,7,1,0.1213309,1533978373,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,8,1,0.4994294,1533978373,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,9,1,0.31147282,1533978373,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,10,1,0.30429058,1533978373,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,11,1,0.28411549,1533978373,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,12,1,0.50081437,1533978373,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,13,1,6.0240721,1533978373,Regular,a83b8deeac91bf60f6cf81d093e02827d4ed01675404a9809dc21643c5079621
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,14,1,0.06372792,1533978373,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,15,1,0.50042613,1533978373,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,16,1,0.25445332,1533978373,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,17,1,0.30761909,1533978373,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,18,1,0.21135474,1533978373,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,19,1,10,1533978373,Regular,0c6c16116a55a156477954d6866fd3b68e09746fb979b8ade659810d46473e2f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,20,1,0.25306347,1533978373,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,21,1,0.49942211,1533978373,Regular,bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,22,1,0.20052211,1533978373,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,23,1,0.20997136,1533978373,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,24,1,0.21409217,1533978373,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,25,1,0.28921058,1533978373,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,26,1,0.20589889,1533978373,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,27,1,0.09524243,1533978373,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,28,1,0.49945437,1533978373,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,29,1,0.19833004,1533978373,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,30,1,0.20132257,1533978373,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,31,1,0.25969203,1533978373,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,32,1,0.27130145,1533978373,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,33,1,0.21074863,1533978373,Regular,f53a5f53284e6eb0a908eec20d03015c86d2baaa08e98a1bdf769c55b8163b64
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,34,1,0.24121488,1533978373,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,35,1,0.49950423,1533978373,Regular,f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,36,1,0.20799777,1533978373,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,37,1,0.20848901,1533978373,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,38,1,0.30083046,1533978373,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,39,1,0.20875331,1533978373,Regular,7212cf004681d9874da927ee0204879f2c62b398e22441fb6b5a5d0dd5173682
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,40,1,0.21447772,1533978373,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,41,1,0.17640867,1533978373,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,42,1,0.29465895,1533978373,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2c07c4fc03bab45a802d4567b5aa81adea312c94b926bf649bd69e02d43b1951,-1,43,1,0.30158825,1533978373,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
