tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,84,1,0.42908194,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df,-1,30,1,0.42107346,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,455,1,0.42107346,1535165799,Regular,ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,46,1,0.46605774,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,246,1,0.46605774,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,28,1,0.48336872,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,126,1,0.48336872,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,69,1,0.45647902,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,442,1,0.45647902,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,60,1,0.46499231,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,371,1,0.46499231,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9,-1,6,1,0.47074774,1534748848,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,30,1,0.47074774,1534733524,Regular,49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,44,1,0.50214734,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,414,1,0.50214734,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,511,1,0.57387012,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,400,1,0.51816213,1534474478,Regular,d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,65,1,0.51158457,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,510,1,0.51158457,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,44,1,0.5449629,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,237,1,0.5449629,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,63,1,0.57240474,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,49,1,0.54326275,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,31,1,0.57240474,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,456,1,0.54326275,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,29,1,0.48831167,1534041093,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,18,1,0.48831167,1534040407,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,47,1,0.52421918,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,526,1,0.52421918,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,66,1,0.56366533,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,192,1,0.56366533,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,62,1,0.53326381,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,528,1,0.53326381,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,86,1,0.56542854,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,3,1,0.56542854,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,52,1,0.52730341,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,402,1,0.52730341,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3,-1,9,1,0.51303084,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,323,1,0.51303084,1533521782,Regular,6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,72,1,0.53176114,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,510,1,0.53176114,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,18,1,0.57891565,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,25,1,0.57891565,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,574,1,0.60915548,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,96,1,0.62719652,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,296,1,0.62719652,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,16,1,0.6314861,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,177,1,0.6314861,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,36,1,8.8,1530372931,Regular,aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2
aadba9b51a05b7a82dc880ba69897ffa05f74089d800bfea7a3cedc1400d80c2,1,0,1,8.8,1530365726,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f,-1,2,1,6,1529771389,Regular,59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334
59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334,1,0,1,6,1529770283,Regular,a57824fc422ec8c59a9fb451136f0529ac5a098c3c72a79ff2665f0189effa2f
801663c611567b6fd8e46ecb766f4a49318fe51e9bfff9af43719a713412e107,-1,0,1,10.74,1529169308,Regular,272186dad9c51f38409a3d1ea03318e85718ce697b4fb0dc1a5aff22afd93e94
272186dad9c51f38409a3d1ea03318e85718ce697b4fb0dc1a5aff22afd93e94,1,1,1,10.74,1529145501,Regular,801663c611567b6fd8e46ecb766f4a49318fe51e9bfff9af43719a713412e107
667d8bb257574431e654b37d4f984814852e5e06953374bdbfac0f512bbbbf61,-1,0,1,13.59,1528535667,Regular,5c2a90cea57852a37ca46baab62a06ab1958e6a42f8cc495afc882fa3805d146
5c2a90cea57852a37ca46baab62a06ab1958e6a42f8cc495afc882fa3805d146,1,1,1,13.59,1528523399,Regular,667d8bb257574431e654b37d4f984814852e5e06953374bdbfac0f512bbbbf61
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,59,1,17.79,1527931394,Regular,3f39fd103c9f06edd3f5b70269256a19d20cccdbf9e58fe24c54665c320a315c
3f39fd103c9f06edd3f5b70269256a19d20cccdbf9e58fe24c54665c320a315c,1,0,1,17.79,1527911022,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
edc628ee7f7fc08a90119414ad87221acdb87e21a9753845df8617fbccb02240,-1,2,1,29.8,1527307222,Regular,5a78fca646b6e7d961e8fb66fc99f89ca950835d00c97dfcb21ec5197b942f84
5a78fca646b6e7d961e8fb66fc99f89ca950835d00c97dfcb21ec5197b942f84,1,0,1,29.8,1527306949,Regular,edc628ee7f7fc08a90119414ad87221acdb87e21a9753845df8617fbccb02240
