tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888a0a88fa77306eeaf1f03d2ace6585000232fe8a177a3f86485211efc6b782,-1,0,1,0.18364924,1530858139,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,107,1,0.18364924,1530856082,Regular,888a0a88fa77306eeaf1f03d2ace6585000232fe8a177a3f86485211efc6b782
f503698692001b7c405539feed2ea954ce29a91cf79e503473c40a4e876d6bbd,-1,1,1,0.14623993,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,465,1,0.14623993,1530756954,Regular,f503698692001b7c405539feed2ea954ce29a91cf79e503473c40a4e876d6bbd
4ce4d37cdb521c607f596403f39934b583ec81cd4cc765db9341fc4166821128,-1,1,1,0.21267619,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,134,1,0.21267619,1530670592,Regular,4ce4d37cdb521c607f596403f39934b583ec81cd4cc765db9341fc4166821128
487845a9245a519f9a5938fc4f81e40e803987d5478c9b76b218617f1279d694,-1,1,1,0.21783824,1530586015,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,53,1,0.21783824,1530584180,Regular,487845a9245a519f9a5938fc4f81e40e803987d5478c9b76b218617f1279d694
24845fe6857e80d8691edceb48d0fd7392ea04923dea07370088f8b1e4983a59,-1,1,1,0.19502597,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,428,1,0.19502597,1530238961,Regular,24845fe6857e80d8691edceb48d0fd7392ea04923dea07370088f8b1e4983a59
2172e40689dcfabb1cdbd557e5ebd98a2f3b9ad21f2cd3d65b012617ee6127c2,-1,1,1,0.23754004,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,271,1,0.23754004,1530152134,Regular,2172e40689dcfabb1cdbd557e5ebd98a2f3b9ad21f2cd3d65b012617ee6127c2
c404149098e14729f2d722004fe2379e0029447fbbd198eccf2579084002e6ed,-1,1,1,0.17375115,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,425,1,0.17375115,1530066006,Regular,c404149098e14729f2d722004fe2379e0029447fbbd198eccf2579084002e6ed
e1c1dee78c4a5b2076227e0ebfc123027773ffbdaac6f00a1cc310f2a7d278a3,-1,1,1,0.25343927,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,340,1,0.25343927,1529985106,Regular,e1c1dee78c4a5b2076227e0ebfc123027773ffbdaac6f00a1cc310f2a7d278a3
37b1fb9a8d3e57fe7786b76b146f655e3b90a392cefe98278b39737c09eb3db0,-1,1,1,0.105861,1529916529,Regular,c947e808ae5f706a784c24a4248cd78482d31b86842fbcab3a7037dd0e7733b1
c947e808ae5f706a784c24a4248cd78482d31b86842fbcab3a7037dd0e7733b1,1,0,1,0.105861,1529916460,Regular,37b1fb9a8d3e57fe7786b76b146f655e3b90a392cefe98278b39737c09eb3db0
a499d603410b8efe475721c1838efcd560c247fb86b66e43535d4d3c73ec0501,-1,0,1,0.19386444,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,186,1,0.19386444,1529893460,Regular,a499d603410b8efe475721c1838efcd560c247fb86b66e43535d4d3c73ec0501
