tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,264,1,0.17785587,1543030618,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,86,1,0.17634427,1542857348,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,683,1,0.16701898,1542684783,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,471,1,0.16117629,1542511750,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,351,1,0.18095094,1542339042,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,207,1,0.18654439,1542166199,Regular,afb1b1e4ffb9f0470bfa8c02bf110d05dad019e0107f91245678b40bc7cd4801
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,11,1,0.13585423,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,34,1,0.11614238,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,33,1,0.15408118,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,32,1,0.14787783,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,31,1,0.16334878,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,30,1,0.128134,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,29,1,0.12031705,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,28,1,0.17394298,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,27,1,0.16815299,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,26,1,0.10917358,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,25,1,0.14253786,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,24,1,0.20521919,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,23,1,0.17949568,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,22,1,0.18570996,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,21,1,0.15858238,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,20,1,0.1276555,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,19,1,0.10114544,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,18,1,0.12398605,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,17,1,0.1914348,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,16,1,0.18583261,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,15,1,0.12949075,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,14,1,0.13376431,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,13,1,0.17858355,1542075179,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,12,1,0.15770908,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,10,1,0.13589837,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,9,1,0.11627467,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,8,1,0.1953525,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,7,1,0.19678049,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,6,1,0.19118688,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,5,1,0.14839808,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,4,1,0.11362847,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,3,1,0.16087525,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,2,1,0.19107793,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,1,1,0.11719435,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70,-1,0,1,0.10483962,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,168,1,0.20521919,1541993377,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,684,1,0.16334878,1541820564,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,488,1,0.10114544,1541648248,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,85,1,0.19678049,1541561615,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,480,1,0.13376431,1541388759,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,157,1,0.18583261,1541129350,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,452,1,0.1953525,1540962762,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,276,1,0.17858355,1540781647,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,496,1,0.10483962,1540522274,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,200,1,0.10917358,1540436047,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,387,1,0.11719435,1540349508,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,245,1,0.11362847,1539918582,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,438,1,0.12031705,1539831015,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,628,1,0.11614238,1539745078,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,371,1,0.11627467,1539658816,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,310,1,0.12398605,1539571996,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,895,1,0.1276555,1539485412,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,676,1,0.13589837,1539399342,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,421,1,0.12949075,1539313079,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,776,1,0.13585423,1539226874,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,218,1,0.14839808,1539140185,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,662,1,0.14787783,1539053462,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,444,1,0.14253786,1538967311,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,841,1,0.128134,1538881217,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,870,1,0.15770908,1538816973,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,237,1,0.15408118,1538741434,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,28,1,0.16815299,1538621595,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,519,1,0.19118688,1538535851,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,362,1,0.1914348,1538448708,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,778,1,0.16087525,1538362491,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,136,1,0.15858238,1538275809,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,424,1,0.17949568,1538189860,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,295,1,0.17394298,1538103406,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,250,1,0.18570996,1538017645,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,127,1,0.19107793,1537930277,Regular,9d46360f360954de7d1d103b92e7ecd3d26ebc9586037905d69888870edecb70
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,45,1,0.21634713,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,0,1,0.19281395,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,1,1,0.28101737,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,2,1,0.25948223,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,3,1,0.19583157,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,4,1,0.22487852,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,5,1,0.25853769,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,6,1,0.24655504,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,7,1,0.2069976,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,8,1,0.25882171,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,9,1,0.25995268,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,10,1,0.23739793,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,11,1,0.20443326,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,12,1,0.20001726,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,13,1,0.23041641,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,14,1,0.2714919,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,15,1,0.28390468,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,16,1,0.23490516,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,17,1,0.18746514,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,18,1,0.27942393,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,19,1,0.20277408,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
ac1ec3bf0fad6b93d16353f224322971c564e50d1653c574c6e52256028869d7,-1,20,1,0.25884285,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
