tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2a38a8140f2ecd7867a6d685bdf150ae47709b1323dab63eeaa4de0380e527,1,1,1,1.04653515,1538592123,Regular,8630a225030a98a64554e4080d88f9d0db9cf671af723c107ec2150b731c81aa
0dc53fec966797ddbddc3d52485f0a1f6d36dab31ffe7ad6e6e60985575d8999,-1,4,1,0.40016512,1537561256,Regular,de464b424f7e7757d1c132f9b4663867743e77af7d46b3b3c363e534f78a8b1f
de464b424f7e7757d1c132f9b4663867743e77af7d46b3b3c363e534f78a8b1f,1,0,1,0.40016512,1537559786,Regular,0dc53fec966797ddbddc3d52485f0a1f6d36dab31ffe7ad6e6e60985575d8999
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,9,1,1.53643435,1537278411,Regular,840d2aef7309b0debfcb81692ca9b7680b1e796712d9c843b0d1f144640b5ca8
840d2aef7309b0debfcb81692ca9b7680b1e796712d9c843b0d1f144640b5ca8,1,0,1,1.53643435,1537228073,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,106,1,0.70214084,1536528052,Regular,5346bd4cff631ab44a49e8f22c7852afe0b0317613cb6ae43db583d50f9ea2ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,69,1,0.67617612,1536528052,Regular,5b22d40353b222a4c12d0992864876fd47fb7c085ea364a95afe6fade1de4cec
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,22,1,0.20652794,1535843335,Regular,7756073c43992c44e9eb0e55181b854454cbec9fb068a29be5d60bc95556c0a0
7756073c43992c44e9eb0e55181b854454cbec9fb068a29be5d60bc95556c0a0,1,0,1,0.20652794,1535839968,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978,-1,2,1,0.45920342,1535671263,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,8,1,0.45920342,1535668334,Regular,d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978
ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc,-1,0,1,1.24928478,1535408211,Regular,8dd4c84e8201c4a572b4aa08a8b2f18e04739370d78de5c39ca846846b847380
8dd4c84e8201c4a572b4aa08a8b2f18e04739370d78de5c39ca846846b847380,1,0,1,1.24928478,1535407263,Regular,ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,35,1,1.11388521,1535128694,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,18,1,0.28135949,1534802736,Regular,013c34db7d234f57c10e91de146aa192bae013f0313c11c4509331b1bcb6b565
013c34db7d234f57c10e91de146aa192bae013f0313c11c4509331b1bcb6b565,1,1,1,0.28135949,1534802053,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,9,1,1.11388521,1534694275,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee,-1,9,1,0.73890776,1534303150,Regular,091788cbab46593206e15e977e4a30ac64fb166ccf6629e3a7d214b924d8262a
091788cbab46593206e15e977e4a30ac64fb166ccf6629e3a7d214b924d8262a,1,0,1,0.73890776,1534300541,Regular,5027da44fcb5fb6ea29d3d0ac88a3c62a4fa17bdd545595ef7bbebac84db53ee
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,5,1,1.47435916,1534124122,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,1,1,1.47435916,1534043597,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
5346bd4cff631ab44a49e8f22c7852afe0b0317613cb6ae43db583d50f9ea2ec,1,1,1,0.70214084,1533543918,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac,-1,1,1,1.97559952,1533329531,Regular,f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252
f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252,1,18,1,1.97559952,1533323600,Regular,8157736571805ef6b9b0483bc9620d937a60f7a0e818d79879776d579cc09cac
121a8a7e6353934a16627aa2f7d2c7704a6e12e4a5cc4f73bcb9ea0222f77049,-1,0,1,0.77504161,1532720895,Regular,e271e25e17f875b97a97825643620d3d14a4ebb873e702f5b6fb5d1ebe67a011
e271e25e17f875b97a97825643620d3d14a4ebb873e702f5b6fb5d1ebe67a011,1,0,1,0.77504161,1532719091,Regular,121a8a7e6353934a16627aa2f7d2c7704a6e12e4a5cc4f73bcb9ea0222f77049
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,9,1,1.12112618,1532486741,Regular,1e40613aa413fd073ded04d29d7a5b974504858fec224fe71f382b3a31061918
1e40613aa413fd073ded04d29d7a5b974504858fec224fe71f382b3a31061918,1,1,1,1.12112618,1532485665,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,48,1,0.66063497,1532184446,Regular,491f0c1ca0c4a416d47b9a1e992e1d81118d3bc57dc7379852c866a5c9d047cd
491f0c1ca0c4a416d47b9a1e992e1d81118d3bc57dc7379852c866a5c9d047cd,1,1,1,0.66063497,1532145165,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,109,1,0.66091233,1532050378,Regular,6f87482edf9de9e479656af36a6145e249119abdbd93620eae2a7418f9502ec9
6f87482edf9de9e479656af36a6145e249119abdbd93620eae2a7418f9502ec9,1,1,1,0.66091233,1532006251,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c,-1,13,1,0.5800436,1531791039,Regular,44d1b2c1a45e2def5e7229fb5039906b41d71416f82a2890cee22bf310c630bd
44d1b2c1a45e2def5e7229fb5039906b41d71416f82a2890cee22bf310c630bd,1,0,1,0.5800436,1531782833,Regular,283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c
5b22d40353b222a4c12d0992864876fd47fb7c085ea364a95afe6fade1de4cec,1,1,1,0.67617612,1531599912,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
1b21e4a5d4ac9f39dc8de291e76c4257e11c325c5de1933af70c6bac70dc9423,-1,0,1,1.71169531,1531440037,Regular,11120de239fb7e998f9acce59a51456615d3686eab43c5dfd1322d0d38c62823
11120de239fb7e998f9acce59a51456615d3686eab43c5dfd1322d0d38c62823,1,1,1,1.71169531,1531439142,Regular,1b21e4a5d4ac9f39dc8de291e76c4257e11c325c5de1933af70c6bac70dc9423
d118c029a1936fed5991ae5568b15ed8c3607e4c9546c61ea64ea2b54efa2005,-1,0,1,0.49076085,1531029116,Regular,2c8e0aa6c1c4b90eb49e9adf589638bd0b8b9c536e5f301b2463a8c6994bb812
2c8e0aa6c1c4b90eb49e9adf589638bd0b8b9c536e5f301b2463a8c6994bb812,1,1,1,0.49076085,1531014656,Regular,d118c029a1936fed5991ae5568b15ed8c3607e4c9546c61ea64ea2b54efa2005
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,9,1,0.32192563,1530922694,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,8,1,0.32192563,1530916464,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,24,1,1.2488179,1530890823,Regular,12c01ab8de52b8c7fa763b9dc95e5814107541122b58aec95dbbb3ad1f4b1caf
12c01ab8de52b8c7fa763b9dc95e5814107541122b58aec95dbbb3ad1f4b1caf,1,1,1,1.2488179,1530838365,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,154,1,0.35217318,1530588244,Regular,7041d6ab2fab62a584edaa1b6128182f39604aea4119f786d719b1e630c289e3
7041d6ab2fab62a584edaa1b6128182f39604aea4119f786d719b1e630c289e3,1,0,1,0.35217318,1530585953,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,29,1,0.72146449,1530562382,Regular,13bd837615825c392e2fcf79fa864d8ba42bde07c54295991339ac666016efdc
13bd837615825c392e2fcf79fa864d8ba42bde07c54295991339ac666016efdc,1,0,1,0.72146449,1530499224,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f,-1,21,1,0.36128683,1530363497,Regular,d5ff28831a9c6fa84890c1b5d4ef05c48dc730893f7befabf618f95999fc96cf
d5ff28831a9c6fa84890c1b5d4ef05c48dc730893f7befabf618f95999fc96cf,1,2,1,0.36128683,1530328934,Regular,5f1e2c78fd00dcbb80519f266e454f2b08e471519450231c5fec14704c442e7f
d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97,-1,1,1,1.16305686,1530243488,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,4,1,1.16305686,1530242675,Regular,d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97
71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1,-1,3,1,0.64183628,1530009838,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,11,1,0.64183628,1530007435,Regular,71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,24,1,0.81644617,1529933360,Regular,4e77c4a7a3ab7eee9350ae226db98de3bd0c5c7e80f16edcc07b315bdb2587b8
4e77c4a7a3ab7eee9350ae226db98de3bd0c5c7e80f16edcc07b315bdb2587b8,1,1,1,0.81644617,1529898123,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
8ebbe66c6d960f951565d0e632f11fa9bebf9e94e581ee170b9324fc0d8979f9,1,1,1,0.55351313,1529728217,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
c3a3b48c18439b7e53ce0067d6f7f50900ed19c39f0bad316f1b5c13be6c47ab,-1,1,1,0.36107342,1529633429,Regular,8dfe8c4bc22eb03a8ca013216b570bdab9e992031a70828d89736810fce02e1c
8dfe8c4bc22eb03a8ca013216b570bdab9e992031a70828d89736810fce02e1c,1,0,1,0.36107342,1529632239,Regular,c3a3b48c18439b7e53ce0067d6f7f50900ed19c39f0bad316f1b5c13be6c47ab
76ddfc64c18821b87cfcaba1a1c225d6338a9591773649e053b508a9b7e0ef72,-1,1,1,0.58173693,1529554146,Regular,d46a3ec9b5e14956c843a787101b8aebcadc741a539b7468bf6aa0d2f529747b
d46a3ec9b5e14956c843a787101b8aebcadc741a539b7468bf6aa0d2f529747b,1,1,1,0.58173693,1529552680,Regular,76ddfc64c18821b87cfcaba1a1c225d6338a9591773649e053b508a9b7e0ef72
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,4,1,0.39685628,1529467182,Regular,6cc524ff16b2b6d9cdbbec2dbe82233faab618589cbfaf20e0d4ff000423e83e
6cc524ff16b2b6d9cdbbec2dbe82233faab618589cbfaf20e0d4ff000423e83e,1,0,1,0.39685628,1529465635,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615,-1,8,1,1.05089328,1529412504,Regular,a836880807ccc4f414b44d7343b4f0368cbde5f1d4144f27e0b4bfb825c5f637
a836880807ccc4f414b44d7343b4f0368cbde5f1d4144f27e0b4bfb825c5f637,1,1,1,1.05089328,1529406064,Regular,35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,0,1,0.67722765,1529232365,Regular,90012bcae2c81a0a81180ec04077bf516cf500524da93894e99fcc65de3d023b
90012bcae2c81a0a81180ec04077bf516cf500524da93894e99fcc65de3d023b,1,0,1,0.67722765,1529231100,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
4d9102e54063c940934acff202dc890352831418a4fccc4222ba45419cd891bb,-1,0,1,0.27905809,1529108011,Regular,4a236c09d5b6e06a92d494d937688fdd2e0cae37370929a02dc231eba0628808
4a236c09d5b6e06a92d494d937688fdd2e0cae37370929a02dc231eba0628808,1,1,1,0.27905809,1529107211,Regular,4d9102e54063c940934acff202dc890352831418a4fccc4222ba45419cd891bb
26a63c3ac9cab98fb6ccfdc5877e1679b9510bd4aa6f57fdf9b44a1f469cf91b,-1,0,1,0.5848735,1529052908,Regular,d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1
d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1,1,8,1,0.5848735,1529052440,Regular,26a63c3ac9cab98fb6ccfdc5877e1679b9510bd4aa6f57fdf9b44a1f469cf91b
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,25,1,1.15380987,1528968469,Regular,d7cfa78f221a64258847e4067d7d5ab3768617c20bbb329b52c18cb77921efba
d7cfa78f221a64258847e4067d7d5ab3768617c20bbb329b52c18cb77921efba,1,0,1,1.15380987,1528960600,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
