tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,72,1,13.568065,1545027854,Regular,669fc54d66aeb1e24fb431a0ad4fbba9758a2f582dd05416ea2e2eee160ffbc3
669fc54d66aeb1e24fb431a0ad4fbba9758a2f582dd05416ea2e2eee160ffbc3,1,0,1,13.568065,1544993352,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,96,1,75,1544243761,Regular,9df458c2a00740de2313ebdb45536e2fdb155ab1ee20f40e72e2bcf008753581
9df458c2a00740de2313ebdb45536e2fdb155ab1ee20f40e72e2bcf008753581,1,0,1,75,1544243262,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,81,1,55.93754703,1543842116,Regular,3c027e5ae15819417c9ea50d10be274759e02447578409ed43f65d337a6a7997
3c027e5ae15819417c9ea50d10be274759e02447578409ed43f65d337a6a7997,1,0,1,55.93754703,1543826609,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
34f721d8ea095053a5e9b38bd1d4029510f09d84a2a5346201f6fc79027b597c,-1,3,1,108.42259613,1543011417,Regular,00ee577ba1c024ef8e06d03a8863a9443fb3f3ddd6cd1333ca05f47c627201a1
00ee577ba1c024ef8e06d03a8863a9443fb3f3ddd6cd1333ca05f47c627201a1,1,0,1,108.42259613,1543007446,Regular,34f721d8ea095053a5e9b38bd1d4029510f09d84a2a5346201f6fc79027b597c
c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743,-1,10,1,49.989783,1541632491,Regular,e67b361d793fc0da2b6a20281143345fedfa085b4747a1d5cb189fb56cf1a767
e67b361d793fc0da2b6a20281143345fedfa085b4747a1d5cb189fb56cf1a767,1,0,1,49.989783,1541629964,Regular,c667d7e4003cd5b14fb37bbb96529880c6b8070ce9cde58fa778263588905743
061b833cebdbaaaf7f34a4f0d7ddb0292d68e2afb3da6df88968f45c52e46235,-1,1,1,35,1538695663,Regular,9fa25fad2de17a8f8110fcf2c7c1ffea51bd707bf042df46740121e4257ca921
9fa25fad2de17a8f8110fcf2c7c1ffea51bd707bf042df46740121e4257ca921,1,1,1,35,1538693212,Regular,061b833cebdbaaaf7f34a4f0d7ddb0292d68e2afb3da6df88968f45c52e46235
84db2698a61e4b16cc87511c6b1fb6199014cf23ceae3bf4b00c332cc3ce1269,-1,5,1,28.48776015,1536526648,Regular,0d07946057cb08c93509adc34ec300c8a47760aefec451c997187d4ae7921456
0d07946057cb08c93509adc34ec300c8a47760aefec451c997187d4ae7921456,1,0,1,28.48776015,1536525294,Regular,84db2698a61e4b16cc87511c6b1fb6199014cf23ceae3bf4b00c332cc3ce1269
5d5a1926311b24f609568f034daa9c208cec2ca2af8641a52930ce891718a413,-1,0,1,75,1536221539,Regular,15dce9758cdb270363602d3b8b85c66b8ddd93f5d0fa5287c6ad0c8d858fab07
15dce9758cdb270363602d3b8b85c66b8ddd93f5d0fa5287c6ad0c8d858fab07,1,0,1,75,1536220696,Regular,5d5a1926311b24f609568f034daa9c208cec2ca2af8641a52930ce891718a413
e89ae80f1da7eb5128037d21f41c7fec9f05f99ea4d4ae67c7351ac2b14087ae,-1,0,1,30.92968308,1534136803,Regular,d4ac7ce1f6e27f1623ea556109c5b173d802c759217acb4f784b5b0fe2ff7a05
d4ac7ce1f6e27f1623ea556109c5b173d802c759217acb4f784b5b0fe2ff7a05,1,0,1,30.92968308,1534129886,Regular,e89ae80f1da7eb5128037d21f41c7fec9f05f99ea4d4ae67c7351ac2b14087ae
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,18,1,29.999748,1533925001,Regular,b8e8a3f5f0c9d85db83a6b1073b43533b467dbf69b4eed51c278dc87b023ab81
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,-1,34,1,18.24445042,1533922816,Regular,3fbc9beab44994b0f62672bb9d871d86a22a23c1fa28837a89f5c04cf745bc75
3fbc9beab44994b0f62672bb9d871d86a22a23c1fa28837a89f5c04cf745bc75,1,0,1,18.24445042,1533912223,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
b8e8a3f5f0c9d85db83a6b1073b43533b467dbf69b4eed51c278dc87b023ab81,1,0,1,29.999748,1533887664,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,24,1,9.989783,1531972832,Regular,77338ef45575ad172f2ba7d5c8ce94c91d89d54644fa7552c56caa26ce18208f
77338ef45575ad172f2ba7d5c8ce94c91d89d54644fa7552c56caa26ce18208f,1,0,1,9.989783,1531970011,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,10,1,7.71594103,1531122357,Regular,2a0e85c1e31de0d9369201957618ca4b3e19d8306cd58f226d360ac915db5978
2a0e85c1e31de0d9369201957618ca4b3e19d8306cd58f226d360ac915db5978,1,0,1,7.71594103,1531110201,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,182,1,10,1528946721,Regular,f976d8b72a3ea4958627188bfae3fc54106f0a8dc9b7ed974c338170fabb1ec8
f976d8b72a3ea4958627188bfae3fc54106f0a8dc9b7ed974c338170fabb1ec8,1,1,1,10,1528865615,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
4c077b6990288f353dff4ac32875e8e202074d1a24fd8f51b7e66afd3f02f69a,-1,12,1,10,1527095407,Regular,26d18232635827b9112c1d648974800a8a869d0d3124553a11b2e38c77be1273
26d18232635827b9112c1d648974800a8a869d0d3124553a11b2e38c77be1273,1,1,1,10,1527090263,Regular,4c077b6990288f353dff4ac32875e8e202074d1a24fd8f51b7e66afd3f02f69a
