tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,4,1,0.1530284,1534065204,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,5,1,0.499744,1534065204,Regular,ddac78405a37736716b9c44f6316494f9991e92a041dd63eca59bb8d42f4df68
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,6,1,0.14534348,1534065204,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,7,1,0.14115605,1534065204,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,18,1,0.14970115,1534065204,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,17,1,0.11262634,1534065204,Regular,c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,16,1,0.04474974,1534065204,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,15,1,0.0056097,1534065204,Regular,392c2c8a6089929f019aabef8e2ec088752c387e9eca75d40592c592c779eec9
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,14,1,32.499488,1534065204,Regular,ef265b6b501212c3be02b95039698dffb0e8ac2c9d1e727c5ca4dc958a75aa53
26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797,-1,13,1,0.14126885,1534065204,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
ef265b6b501212c3be02b95039698dffb0e8ac2c9d1e727c5ca4dc958a75aa53,1,0,1,32.499488,1533687899,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
ef265b6b501212c3be02b95039698dffb0e8ac2c9d1e727c5ca4dc958a75aa53,-1,0,1,34.999744,1533687899,Regular,cae8ec4d36d51917d8a5b0f1c9a4dea6d6a8e0c815db0500b3273d5fd893b4a7
ddac78405a37736716b9c44f6316494f9991e92a041dd63eca59bb8d42f4df68,1,0,1,0.499744,1533611976,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,8,1,0.18777376,1533348123,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,1,0,1,0.14115605,1533348123,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,16,1,0.19783393,1533348123,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,15,1,0.18308712,1533348123,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,14,1,0.1841763,1533348123,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,13,1,0.18400269,1533348123,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,12,1,0.16250597,1533348123,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,11,1,0.1894755,1533348123,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,10,1,0.15962019,1533348123,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,9,1,0.16331326,1533348123,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,7,1,0.17867139,1533348123,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,6,1,0.18184705,1533348123,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,5,1,0.18756807,1533348123,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,4,1,0.16870791,1533348123,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,3,1,0.15430646,1533348123,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,2,1,0.17891205,1533348123,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,1,1,0.15785432,1533348123,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,0,1,0.16777572,1533348123,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309,-1,17,1,0.15680236,1533348123,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
cae8ec4d36d51917d8a5b0f1c9a4dea6d6a8e0c815db0500b3273d5fd893b4a7,1,1,1,34.999744,1533347510,Regular,ef265b6b501212c3be02b95039698dffb0e8ac2c9d1e727c5ca4dc958a75aa53
c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38,-1,0,1,0.2051693,1533095130,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38,1,0,1,0.11262634,1533095130,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38,-1,1,1,0.20369569,1533095130,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,0,1,0.20998717,1533093531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,5,1,0.23457991,1533093531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,4,1,0.23059678,1533093531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,1,1,0.23814937,1533093531,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,1,0,1,0.04474974,1533093531,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,2,1,0.24244129,1533093531,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,7,1,0.25174356,1533093531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,6,1,0.24388618,1533093531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f,-1,3,1,0.23169938,1533093531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,306,1,0.14534348,1532917163,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,33,1,0.14245937,1532830675,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,384,1,0.1530284,1532745008,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
5e803a8ce2b674a4ba991b64ca6681d498f15fc288819a066d3f188887491565,1,0,1,0.09983288,1532686640,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
5e803a8ce2b674a4ba991b64ca6681d498f15fc288819a066d3f188887491565,-1,0,1,0.20008888,1532686640,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,314,1,0.16870791,1532658107,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,447,1,0.15299834,1532571689,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,190,1,0.13768625,1532484972,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,490,1,0.15962019,1532398754,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,480,1,0.10451753,1532312111,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,604,1,0.14936828,1532225984,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,212,1,0.15430646,1532139393,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,566,1,0.16250597,1532052930,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,418,1,0.15680236,1531966552,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,86,1,0.16331326,1531880548,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4,1,1,1,0.145,1531796977,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,555,1,0.14126885,1531793756,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,304,1,0.15785432,1531707325,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,286,1,0.16777572,1531622459,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,64,1,0.17867139,1531534516,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,270,1,0.18308712,1531448685,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,90,1,0.18400269,1531361858,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,174,1,0.18777376,1531275660,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,134,1,0.1894755,1531189396,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,514,1,0.17891205,1531103065,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,604,1,0.18184705,1531016368,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,460,1,0.18756807,1530930041,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e,-1,0,1,0.26943812,1530860091,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e,1,0,1,0.06745005,1530860091,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e,-1,3,1,0.26283125,1530860091,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e,-1,2,1,0.27333704,1530860091,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e,-1,1,1,0.26259764,1530860091,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,563,1,0.14970115,1530856082,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,534,1,0.13121861,1530756954,Regular,26bdf05c6e1c9944de9857cf93742a2eb5ef69184e358ef7c46228a3f8596797
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,404,1,0.20369569,1530670592,Regular,c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,265,1,0.20998717,1530584180,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,449,1,0.2051693,1530497708,Regular,c9516ea8a19826a52ad44149b97cd27499403608d88ea6831c896704fe5eab38
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,551,1,0.1841763,1530411455,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,322,1,0.19783393,1530325304,Regular,dee99591ac938d21b8f0f183bad654ed5b2a53c6c20e0f99e2f972550663e309
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,229,1,0.20008888,1530238961,Regular,5e803a8ce2b674a4ba991b64ca6681d498f15fc288819a066d3f188887491565
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,254,1,0.23457991,1530152134,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,76,1,0.25174356,1530066006,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,346,1,0.24388618,1529985106,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,358,1,0.23169938,1529893460,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,54,1,0.23059678,1529807126,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,25,1,0.27333704,1529720430,Regular,239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,483,1,0.26283125,1529637919,Regular,239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,80,1,0.26259764,1529556881,Regular,239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,763,1,0.26943812,1529461067,Regular,239c490de4c7ec08921e5533a2dc86a0f818e728356d4873f39d46e47a2efb0e
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,1,1,0.39375436,1529382459,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,16,1,0.406459,1529382459,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,15,1,0.39885218,1529382459,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,14,1,0.52301864,1529382459,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,13,1,0.32417358,1529382459,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,12,1,0.29448585,1529382459,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,11,1,0.26842291,1529382459,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,10,1,0.30765254,1529382459,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,9,1,0.45347299,1529382459,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,8,1,0.28453326,1529382459,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,7,1,0.42830419,1529382459,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,6,1,0.42088399,1529382459,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,5,1,0.40209634,1529382459,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,4,1,0.29690776,1529382459,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,3,1,0.34882534,1529382459,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,2,1,0.34069535,1529382459,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,-1,0,1,0.34852309,1529382459,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950,1,0,1,0.23814937,1529382459,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,571,1,0.24244129,1529374776,Regular,374178b48e4b816c06edb263883ee085e50215b9c275398ae0613c4bcc00767f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,744,1,0.26842291,1529288263,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,618,1,0.30765254,1529201765,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,319,1,0.29690776,1529115308,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,593,1,0.28453326,1529029078,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,520,1,0.29448585,1528946322,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,689,1,0.32417358,1528860612,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,70,1,0.34882534,1528776136,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,587,1,0.34852309,1528686420,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,523,1,0.34069535,1528593723,Regular,0c940564d4283e661631707432ee6ade5220bed43917cbf4084e6cf8d2f46950
