tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,66,1,0.20416933,1535862526,Regular,97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,10,1,0.27935856,1535769378,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,80,1,0.27935856,1535768357,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8,-1,13,1,0.28750104,1535686499,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,112,1,0.28750104,1535685642,Regular,a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8
55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea,-1,8,1,0.29615588,1535599555,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,42,1,0.29615588,1535598107,Regular,55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea
9f17ddbf6f8c59683b5fee2d9b1cd52c63d4d50866fa65c0b053847450f9c811,-1,8,1,0.30036671,1535514316,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,52,1,0.30036671,1535512275,Regular,9f17ddbf6f8c59683b5fee2d9b1cd52c63d4d50866fa65c0b053847450f9c811
3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def,-1,11,1,0.31017114,1535436734,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,86,1,0.31017114,1535436493,Regular,3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def
1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae,-1,7,1,0.31579184,1535342922,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,51,1,0.31579184,1535342835,Regular,1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,6,1,0.28550599,1535252418,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,41,1,0.28465505,1535252418,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,43,1,0.28550599,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,61,1,0.28465505,1535169227,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc,-1,11,1,0.31458786,1535081626,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,67,1,0.31458786,1535081393,Regular,3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,11,1,0.33763256,1534993212,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,94,1,0.33763256,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,62,1,0.31622399,1534907118,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,76,1,0.31622399,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0,-1,3,1,0.31303097,1534823546,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,17,1,0.31303097,1534822922,Regular,092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0
fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9,-1,3,1,0.3255246,1534733264,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,22,1,0.3255246,1534731978,Regular,fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9
e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2,-1,7,1,0.32078768,1534649047,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,78,1,0.32078768,1534647762,Regular,e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2
12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43,-1,2,1,0.38119597,1534562159,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,34,1,0.38119597,1534561400,Regular,12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43
e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff,-1,14,1,0.36893041,1534483230,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,97,1,0.36893041,1534482772,Regular,e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,62,1,0.3487352,1534389552,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,95,1,0.3487352,1534388443,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce,-1,6,1,0.38829713,1534301036,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,51,1,0.38829713,1534300933,Regular,8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce
f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e,-1,0,1,0.34740402,1534209695,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,2,1,0.34740402,1534209545,Regular,f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e
9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7,-1,11,1,0.32208482,1534123177,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,76,1,0.32208482,1534122616,Regular,9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,66,1,0.2934517,1534041093,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,56,1,0.2934517,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,42,1,0.31097235,1533954503,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,54,1,0.31097235,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d,-1,3,1,0.33650119,1533871028,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,19,1,0.33650119,1533870632,Regular,da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d
ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0,-1,10,1,0.37524794,1533786667,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,30,1,0.37524794,1533785824,Regular,ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0
b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce,-1,10,1,0.38249075,1533697134,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,32,1,0.38249075,1533696266,Regular,b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce
ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517,-1,8,1,0.1950139,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,88,1,0.1950139,1533604865,Regular,ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,10,1,0.29625101,1533521811,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,92,1,0.29625101,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906,-1,7,1,0.28749988,1533438106,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,14,1,0.28749988,1533436994,Regular,0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906
137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475,-1,11,1,0.33420055,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,99,1,0.33420055,1533344993,Regular,137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475
93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6,-1,3,1,0.33926606,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,69,1,0.33926606,1533278580,Regular,93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6
0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a,-1,3,1,0.33413451,1533181358,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,13,1,0.33413451,1533180503,Regular,0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a
07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94,-1,6,1,0.38254084,1533093775,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,43,1,0.38254084,1533093054,Regular,07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94
09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6,-1,2,1,0.37626763,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,28,1,0.37626763,1533018727,Regular,09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6
bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d,-1,7,1,0.36510317,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,87,1,0.36510317,1532918966,Regular,bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,40,1,0.36346205,1532832261,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,47,1,0.36346205,1532829671,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c,-1,3,1,0.43909378,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,19,1,0.43909378,1532765134,Regular,f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c
7366818fbc3bce23b9a9bd115055f91482bb684be68d332f9929756adee9d230,-1,1,1,0.4872634,1532726916,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,41,1,0.4872634,1532663524,Regular,7366818fbc3bce23b9a9bd115055f91482bb684be68d332f9929756adee9d230
4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78,-1,3,1,0.45282257,1532576856,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,22,1,0.45282257,1532574247,Regular,4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78
dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42,-1,4,1,0.40860739,1532486741,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,9,1,0.40860739,1532486640,Regular,dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,61,1,0.46533788,1532399028,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,1,1,0.46533788,1532397786,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603,-1,6,1,0.4688586,1532331964,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,78,1,0.4688586,1532331832,Regular,0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603
da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c,-1,9,1,0.42730281,1532315938,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,71,1,0.42730281,1532231653,Regular,da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c
0db6dee7fbcc5fcd2f020b7cdf21a395fb6b0880e9f4bc304651a6f1ad27582f,-1,8,1,2.88832665,1532229189,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75,-1,3,1,0.44199921,1532147544,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,64,1,0.44199921,1532147288,Regular,e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75
8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad,-1,1,1,0.45945832,1532070627,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,16,1,0.45945832,1532069983,Regular,8e8eafe1cbaa79d60db8e99934055c57aa943841e4f83f4b879134c9e01560ad
6ecbd88ae5c697178a083fd3fc99c1bf1ab303d20ac096a264ec734bad680cbb,-1,2,1,0.43525378,1531991379,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,16,1,0.43525378,1531980067,Regular,6ecbd88ae5c697178a083fd3fc99c1bf1ab303d20ac096a264ec734bad680cbb
8d44ac2f0f3231c4b8f7c9bb38e10ea0f80c63676393e622b802aea1c48ac3b3,-1,2,1,0.4079435,1531912417,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,13,1,0.4079435,1531911717,Regular,8d44ac2f0f3231c4b8f7c9bb38e10ea0f80c63676393e622b802aea1c48ac3b3
94fbaf7dbbf60d27eb024bf893a59331ac4aa988abea51e50324cc9824438c44,-1,3,1,0.38595495,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,26,1,0.38595495,1531805541,Regular,94fbaf7dbbf60d27eb024bf893a59331ac4aa988abea51e50324cc9824438c44
b48eea8c8a6cd7a138cd923639d1375a6a499530336a4fc534034f46e04071cb,-1,3,1,0.36785182,1531710263,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,66,1,0.36785182,1531708900,Regular,b48eea8c8a6cd7a138cd923639d1375a6a499530336a4fc534034f46e04071cb
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,1,1,0.46529501,1531623648,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,5,1,0.46529501,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
aa344f29716d128aa0fed7369983c648aa05606d758800b7921a787c914a9c49,-1,2,1,0.48465197,1531546131,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,36,1,0.48465197,1531542793,Regular,aa344f29716d128aa0fed7369983c648aa05606d758800b7921a787c914a9c49
6c38c4549d0126c977ad3a77e2b84e7d988c1656eec83dddcc9b9cf4c967ef35,-1,4,1,0.4763718,1531450530,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,33,1,0.4763718,1531448685,Regular,6c38c4549d0126c977ad3a77e2b84e7d988c1656eec83dddcc9b9cf4c967ef35
231e27803a522116420feab08b921681837ad27786e31daed60a5a9b47d6f17e,-1,2,1,0.45142272,1531393312,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,22,1,0.45142272,1531367933,Regular,231e27803a522116420feab08b921681837ad27786e31daed60a5a9b47d6f17e
3b33864a3d7bd6acf19fcced7b783dacf657eb69b3cb0168c4a23f3d205f2c5d,-1,3,1,0.46866413,1531285754,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,11,1,0.46866413,1531283231,Regular,3b33864a3d7bd6acf19fcced7b783dacf657eb69b3cb0168c4a23f3d205f2c5d
bf00a78a849aaff5c6dc16e049563ec81c36961a5d921a452d4165e614b325a8,-1,2,1,0.50631847,1531199309,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,35,1,0.50631847,1531198354,Regular,bf00a78a849aaff5c6dc16e049563ec81c36961a5d921a452d4165e614b325a8
2ba9e34cc1961d244ab4dc354086da3737cad2c299ac449948d2972a9ecd49cc,-1,2,1,0.49294161,1531113127,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,41,1,0.49294161,1531112908,Regular,2ba9e34cc1961d244ab4dc354086da3737cad2c299ac449948d2972a9ecd49cc
ff027aa8415837aed95c495174663b7abbec362b5078dd3fa8b685b093399581,-1,2,1,0.49847132,1531021261,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,42,1,0.49847132,1531018945,Regular,ff027aa8415837aed95c495174663b7abbec362b5078dd3fa8b685b093399581
2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786,-1,2,1,0.50705905,1530933246,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,46,1,0.50705905,1530932972,Regular,2e878ec37e5457f53d39b32c9964afab551ca1b063c69057b6e70b574b6b7786
773e49c571e848c7c2bebcab80b48b4aa83e81352bacc2ce423dde4ca6b03154,-1,1,1,0.47524762,1530848753,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
