tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5,-1,5,1,0.10585929,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,595,1,0.10585929,1636166170,Regular,c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5
bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d,-1,4,1,0.14822347,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,621,1,0.14822347,1635993481,Regular,bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d
dcef3129354f312e7cc2082a93f8d737d2dd946382a4ffedb4635fb0f819ab5b,-1,9,1,0.14963234,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,777,1,0.14963234,1635733906,Regular,dcef3129354f312e7cc2082a93f8d737d2dd946382a4ffedb4635fb0f819ab5b
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,-1,6,1,0.1410963,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,364,1,0.1410963,1635474780,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7,-1,6,1,0.11275122,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,3,1,0.11275122,1635215842,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
add9f0be9727280632c0fb09fe44693c1fe9db9b054b4c40ad661cd0c6f413de,-1,1,1,0.1530468,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,50,1,0.1530468,1635043170,Regular,add9f0be9727280632c0fb09fe44693c1fe9db9b054b4c40ad661cd0c6f413de
8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88,-1,0,1,0.15423002,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,645,1,0.15423002,1634783461,Regular,8b597c5d5259d8d78cbb5dbbfd50250b8ade49e0694a3e2456d8e964b8415d88
eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59,-1,1,1,0.10948796,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,17,1,0.10948796,1634524708,Regular,eb5ba3090abc1b1cfb49cf5d5393fa583588655c028fa37491f336488d5aaf59
a443c0bd15849a4ff1f1a0858ec6cd0cd985c0acff8982924e3bbafd65fff9d6,-1,7,1,0.12153789,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,441,1,0.12153789,1634352784,Regular,a443c0bd15849a4ff1f1a0858ec6cd0cd985c0acff8982924e3bbafd65fff9d6
4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86,-1,6,1,0.11974941,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,313,1,0.11974941,1634179415,Regular,4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86
4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec,-1,4,1,0.11664902,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,330,1,0.11664902,1634005838,Regular,4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec
89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af,-1,3,1,0.13559052,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,305,1,0.13559052,1633833321,Regular,89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af
7e411991b16e9ff0d11b03ccba3e4d34f7b33327464bcf4aaabbbe812c7be1d3,-1,5,1,0.13631697,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,124,1,0.13631697,1633660741,Regular,7e411991b16e9ff0d11b03ccba3e4d34f7b33327464bcf4aaabbbe812c7be1d3
f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80,-1,4,1,0.11596322,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,95,1,0.11596322,1633487910,Regular,f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80
7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d,-1,2,1,0.11969356,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,440,1,0.11969356,1633315563,Regular,7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d
53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929,-1,0,1,0.10465391,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,514,1,0.10465391,1633142564,Regular,53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929
0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba,-1,2,1,0.11585977,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,365,1,0.11585977,1632970056,Regular,0195020c3569c925ae2f16aa53a9a2ecdae799f199cd8567bc00c82c5fe9eaba
14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873,-1,4,1,0.10323326,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,71,1,0.10323326,1632796602,Regular,14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,187,1,0.13331714,1632624265,Regular,1682f082132c07ed965809f9a29c3c4a271e49d796d0c3e4eb49094eec0e79da
9f647a9b96ff5e0073f2dd113b6240d96f4f0c275aceb6f5b2872f5d33c2c2b5,-1,7,1,0.13556361,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,567,1,0.13556361,1632365448,Regular,9f647a9b96ff5e0073f2dd113b6240d96f4f0c275aceb6f5b2872f5d33c2c2b5
ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb,-1,0,1,0.10898295,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,503,1,0.10898295,1632105329,Regular,ae99c0ab0cdc5a6585874d2816b4d8ac138d02983e01a5bb8e2059a953072acb
77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d,-1,2,1,0.12708133,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,241,1,0.12708133,1631932612,Regular,77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d
a601b8e8616652aefecaeeb4488a456bf20de0b742d2cd2c45d638b316d3154a,-1,5,1,0.11464959,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,407,1,0.11464959,1631759427,Regular,a601b8e8616652aefecaeeb4488a456bf20de0b742d2cd2c45d638b316d3154a
65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829,-1,6,1,0.1263047,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,303,1,0.1263047,1631586653,Regular,65e3a7e7e86826d652a843feb885065c736c410a4ee6dfd8f8b0b6ac61336829
17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b,-1,3,1,0.1151499,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,85,1,0.1151499,1631328024,Regular,17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b
6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7,-1,7,1,0.14452279,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,90,1,0.14452279,1631154869,Regular,6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7
62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f,-1,8,1,0.10098006,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,660,1,0.10098006,1630895386,Regular,62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f
01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54,-1,4,1,0.11996971,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,409,1,0.11996971,1630722702,Regular,01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54
bef3925a000dc158dc8eb0414b659597c12a562d56bca61ac94cd0d9555ea03b,-1,8,1,0.10139329,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,144,1,0.10139329,1630550216,Regular,bef3925a000dc158dc8eb0414b659597c12a562d56bca61ac94cd0d9555ea03b
c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa,-1,0,1,0.11553701,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,260,1,0.11553701,1630377393,Regular,c43918166f09fa3d842c09872849e0bbaaed4e0444074cac1dfbc327afda20aa
0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654,-1,9,1,0.10203192,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,407,1,0.10203192,1630204423,Regular,0f2e341c9d8b7bdd7788c9a6b7c49596253fe1b074310a8c0a1df9247158a654
fee5b1e9b00ec4ea655f57905175f24c8b265e833fe48985800bf0fd47b11487,-1,3,1,0.10498714,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,172,1,0.10498714,1630031477,Regular,fee5b1e9b00ec4ea655f57905175f24c8b265e833fe48985800bf0fd47b11487
11d0556ae37a7befdbb8d61cb7ba8bbb2485cdb955255abda23730f1aad2458e,-1,5,1,0.10474068,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,40,1,0.10474068,1629858920,Regular,11d0556ae37a7befdbb8d61cb7ba8bbb2485cdb955255abda23730f1aad2458e
a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac,-1,1,1,0.11172185,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,120,1,0.11172185,1629685882,Regular,a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac
cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5,-1,4,1,0.12002455,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,288,1,0.12002455,1629513112,Regular,cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5
135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d,-1,0,1,0.15111679,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,112,1,0.15111679,1629340239,Regular,135d76a9666a26275648fdbc93f64ed1735b622e4a5bd7b4d8ab4b02fabec80d
3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b,-1,7,1,0.15661994,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,610,1,0.15661994,1629167675,Regular,3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b
057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973,-1,2,1,0.17301855,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,574,1,0.17301855,1628994832,Regular,057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973
39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332,-1,5,1,0.13837218,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,620,1,0.13837218,1628822290,Regular,39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332
ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6,-1,2,1,0.11303031,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,461,1,0.11303031,1628660703,Regular,ffb931cc1c88bf03cd524380bd2f5987a0c5c1cd2ff693f07c43d03b7ef50eb6
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,7,1,0.12066691,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,314,1,0.12066691,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
41a0c0573746fb58b536e22f778a38bd897144e3136c8004859239f43f756411,-1,9,1,0.11446008,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,86,1,0.11446008,1628303646,Regular,41a0c0573746fb58b536e22f778a38bd897144e3136c8004859239f43f756411
62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e,-1,1,1,0.12639969,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,189,1,0.12639969,1628130686,Regular,62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e
cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47,-1,4,1,0.12103115,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,294,1,0.12103115,1627957808,Regular,cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47
c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe,-1,6,1,0.1278297,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,130,1,0.1278297,1627785308,Regular,c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,1,1,0.13419158,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,97,1,0.13419158,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308,-1,8,1,0.12249228,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,14,1,0.12249228,1627439502,Regular,91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308
9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece,-1,8,1,0.12183403,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,139,1,0.12183403,1627268703,Regular,9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece
a11edf5fb57145490928e0de4c1469e1d41a7e2f3360213d6ce1aabe99467008,-1,9,1,0.15386733,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,78,1,0.15386733,1627094750,Regular,a11edf5fb57145490928e0de4c1469e1d41a7e2f3360213d6ce1aabe99467008
61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68,-1,3,1,0.15991133,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,59,1,0.15991133,1626921796,Regular,61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68
b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b,-1,8,1,0.11071227,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,308,1,0.11071227,1626748307,Regular,b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b
0e0403ccd4fd16793b7ae7c3f723247da4a824ca8e4373e74198af47625a10dc,-1,9,1,0.19208606,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,218,1,0.19208606,1626661889,Regular,0e0403ccd4fd16793b7ae7c3f723247da4a824ca8e4373e74198af47625a10dc
