tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,25,1,0.10412821,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,24,1,0.10695962,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,23,1,0.11058724,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,22,1,0.1232539,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,20,1,0.12465287,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,19,1,0.11910762,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,18,1,0.15000775,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,17,1,0.12275925,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,16,1,0.2098321,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,15,1,0.14865188,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,14,1,0.11156006,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,13,1,0.10515695,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,12,1,0.13990399,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,11,1,0.11193135,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,10,1,0.11075419,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,9,1,0.14013551,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,8,1,0.13350806,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,7,1,0.10138201,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,6,1,0.11498486,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,5,1,0.12189743,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,3,1,0.11130243,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,2,1,0.12640656,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,1,1,0.13838194,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,0,1,0.10099309,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,49,1,0.17632665,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,48,1,0.10461059,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,47,1,0.10325951,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,46,1,0.1480913,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,45,1,0.11083915,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,44,1,0.14216571,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,43,1,0.11039882,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,42,1,0.15127282,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,41,1,0.10245002,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,40,1,0.10091153,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,39,1,0.10765977,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,38,1,0.14289986,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,37,1,0.12033737,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,36,1,0.10113225,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,35,1,0.10471312,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,34,1,0.19019836,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,33,1,0.10687247,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,32,1,0.10323364,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,31,1,0.11132623,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,30,1,0.12967551,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,29,1,0.14409863,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7,-1,28,1,0.11092068,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,430,1,0.11075419,1537757601,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,426,1,0.11083915,1537671435,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,333,1,0.19019836,1537584805,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,121,1,0.2098321,1537411813,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,786,1,0.17632665,1537239024,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,45,1,0.10091153,1537066458,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,539,1,0.10323364,1536980413,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,131,1,0.10412821,1536894173,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,261,1,0.10113225,1536807675,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,477,1,0.10461059,1536728363,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,356,1,0.10471312,1536634412,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,876,1,0.10325951,1536548525,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,96,1,0.10515695,1536462174,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,353,1,0.10765977,1536375020,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,162,1,0.11058724,1536288609,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,72,1,0.10245002,1536203234,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,413,1,0.11130243,1536117400,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,242,1,0.11132623,1536029434,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,13,1,0.11156006,1535943016,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,430,1,0.10099309,1535857535,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,161,1,0.10138201,1535770882,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,341,1,0.10687247,1535683811,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,275,1,0.11039882,1535597636,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,382,1,0.11193135,1535511189,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,363,1,0.11498486,1535424733,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,263,1,0.11910762,1535338209,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,148,1,0.11092068,1535251952,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,474,1,0.10695962,1535165799,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,22,1,0.12189743,1535079015,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,335,1,0.12967551,1534992610,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,375,1,0.1232539,1534906540,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,306,1,0.12033737,1534819813,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,456,1,0.12275925,1534733524,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,535,1,0.12640656,1534647009,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,433,1,0.1480913,1534560709,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,107,1,0.14216571,1534474478,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,526,1,0.13350806,1534389246,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,377,1,0.14273163,1534309788,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,127,1,0.15127282,1534212947,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,413,1,0.14289986,1534126539,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,415,1,0.12465287,1534040407,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,300,1,0.13838194,1533954304,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,528,1,0.14409863,1533867417,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,171,1,0.13990399,1533780973,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,381,1,0.14865188,1533694525,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,20,1,0.13781638,1533608203,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,111,1,0.13773289,1533521782,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,383,1,0.14013551,1533435680,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,418,1,0.15000775,1533349292,Regular,e334543ebbb28f4610c271f1025e5b2180c625bc7da6edca4ffc5efc0b764ef7
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,17,1,0.26737593,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,10,1,0.15356903,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,9,1,0.15976596,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,8,1,0.24772846,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,7,1,0.18390131,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,6,1,0.17939559,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,5,1,0.1863894,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,4,1,0.282334,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,3,1,0.2431531,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,2,1,0.17575503,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,1,1,0.16457913,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,0,1,0.16804565,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,42,1,0.17471565,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,41,1,0.15479384,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,40,1,0.16780658,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,39,1,0.15564518,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,38,1,0.18097928,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
42ebb055b91c0b2f9aba35e2c6a684443f56dc5e33294945ece919b220c9af17,-1,37,1,0.17874787,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
