tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed783e3fde1e2355fe83599090c0f6ea29a2491bae6db73d11798cade164d514,-1,2,1,101.707181,1643875175,Regular,a0d0603196d91ed009ef76f08194d555135e083214774da9ddf7b1f1b4a4bd90
a0d0603196d91ed009ef76f08194d555135e083214774da9ddf7b1f1b4a4bd90,1,0,1,101.707181,1643802633,Regular,ed783e3fde1e2355fe83599090c0f6ea29a2491bae6db73d11798cade164d514
e23d25ddf3083901756f87d9b3c2fb3bbdde1da78ca0011834b1ab9675281f53,-1,0,1,101.442446,1643802399,Regular,0db45dcbd2da5ba03091b559939baeeb13e7e348144e39d23c329ee905f64d31
0db45dcbd2da5ba03091b559939baeeb13e7e348144e39d23c329ee905f64d31,1,0,1,101.442446,1643792834,Regular,e23d25ddf3083901756f87d9b3c2fb3bbdde1da78ca0011834b1ab9675281f53
6cc4f9cefc94ff9bf16fa6ce9f80b11c026dca44d61cf272ced25a81a5abf7fb,-1,1,1,101.424464,1643792834,Regular,513c74708c4029462abbb6c700dcf71abf37bc228bc7dbeda29dec12ad09c94f
513c74708c4029462abbb6c700dcf71abf37bc228bc7dbeda29dec12ad09c94f,1,0,1,101.424464,1643755520,Regular,6cc4f9cefc94ff9bf16fa6ce9f80b11c026dca44d61cf272ced25a81a5abf7fb
91759d4a60e124c277e85a91b745263e04237b3c0ee869731bfdb41f3c010007,-1,0,1,101.283605,1643755520,Regular,e0304ecf92c3b07a995b26967cd976ec995a03f427c31f410b7f5269413d64c0
e0304ecf92c3b07a995b26967cd976ec995a03f427c31f410b7f5269413d64c0,1,0,1,101.283605,1643717225,Regular,91759d4a60e124c277e85a91b745263e04237b3c0ee869731bfdb41f3c010007
66b4f4140271accc57f2c1cbb9aeb023dfb84ef3cf1ef7895e2e36dc7a3ae2b2,-1,1,1,101.142746,1643716977,Regular,26b2964660d9f5dedaf835822add5df08505bc38a6a0f8a59c8d5bb97f9e4023
26b2964660d9f5dedaf835822add5df08505bc38a6a0f8a59c8d5bb97f9e4023,1,0,1,101.142746,1643699901,Regular,66b4f4140271accc57f2c1cbb9aeb023dfb84ef3cf1ef7895e2e36dc7a3ae2b2
b668217a4c03df189f33705589ba0159bcceed41468914584f8c43c986868a88,-1,2,1,100.940948,1643699901,Regular,ce4967582a6734ac564c271b8d63ecd8d597d6c104fd5d49fe27e6cc3a797e11
ce4967582a6734ac564c271b8d63ecd8d597d6c104fd5d49fe27e6cc3a797e11,1,0,1,100.940948,1643670356,Regular,b668217a4c03df189f33705589ba0159bcceed41468914584f8c43c986868a88
03e282addafb7491ef7c5232bdec1a4b7638e20774bfaa0c974f5c0b17dad32b,-1,1,1,100.800089,1643669475,Regular,f777fffc1bc7716874ffade7d89118478557db6b04e47f02232c4f7f76087cfa
f777fffc1bc7716874ffade7d89118478557db6b04e47f02232c4f7f76087cfa,1,1,1,100.800089,1643666684,Regular,03e282addafb7491ef7c5232bdec1a4b7638e20774bfaa0c974f5c0b17dad32b
2a96192018b0736cc6a93cb4d12f0708812875e0fcbeb32ccffe21ac2d93312d,-1,0,1,100.660229,1643666447,Regular,cc9513d1f5dc3e9e5124b5189d3624fc6dc423db5b137e8b909b642609548b69
cc9513d1f5dc3e9e5124b5189d3624fc6dc423db5b137e8b909b642609548b69,1,1,1,100.660229,1643654121,Regular,2a96192018b0736cc6a93cb4d12f0708812875e0fcbeb32ccffe21ac2d93312d
916a9c85d59dcd4e0ad8f835b558cb6363894792227d7d205059a02f5c52e3d4,-1,1,1,100.520369,1643653840,Regular,ed9f76ca849b1f09651abfc6d92c35a9d273d0fdb18f9ad5026f26790599d847
ed9f76ca849b1f09651abfc6d92c35a9d273d0fdb18f9ad5026f26790599d847,1,0,1,100.520369,1643648463,Regular,916a9c85d59dcd4e0ad8f835b558cb6363894792227d7d205059a02f5c52e3d4
70558ad8534336dcac3e08f6a2fdb3755df73a816db5eb19e1f41326b7c6de09,-1,0,1,100.934954,1643646887,Regular,9c0139b52443833e1e602fc60edd8c26e04b34cbf5571e1f3e98c771d0cadb48
9c0139b52443833e1e602fc60edd8c26e04b34cbf5571e1f3e98c771d0cadb48,1,1,1,100.934954,1643644032,Regular,70558ad8534336dcac3e08f6a2fdb3755df73a816db5eb19e1f41326b7c6de09
1c7bd491f859c23a47e9e2126260da2a209a425dc8e304d8d8c9d240ed0d3dc4,-1,0,1,95.370524,1643642921,Regular,78812d6a817ec824cb888295f055d518ae3bb1c520ca55c99ba7a79d41092bc1
78812d6a817ec824cb888295f055d518ae3bb1c520ca55c99ba7a79d41092bc1,1,0,1,95.370524,1643622360,Regular,1c7bd491f859c23a47e9e2126260da2a209a425dc8e304d8d8c9d240ed0d3dc4
b6ea46d697ed150e85232a37a80056b0c5edc76f52f9fe36a1f38e29e349b0dd,-1,1,1,100.870019,1643622360,Regular,a626a3112e922bd1ec06741b5ebd02d36b4eeb933089970c3f2ad5588df283d2
a626a3112e922bd1ec06741b5ebd02d36b4eeb933089970c3f2ad5588df283d2,1,1,1,100.870019,1643615982,Regular,b6ea46d697ed150e85232a37a80056b0c5edc76f52f9fe36a1f38e29e349b0dd
b6897f2eb2c591388cd992b49aa10b7ab18af7d00c44b05edabeedd5b3b3268f,-1,1,1,100.793096,1643615183,Regular,5f47b1cc05fadf2aed3fdfb380e2e8194429f5e31a8f71535dd6c60781bd2e06
5f47b1cc05fadf2aed3fdfb380e2e8194429f5e31a8f71535dd6c60781bd2e06,1,0,1,100.793096,1643608982,Regular,b6897f2eb2c591388cd992b49aa10b7ab18af7d00c44b05edabeedd5b3b3268f
e9fc03b3c6df3336c3ce7ef644918cb8b94dc35eb8f0e8ed22b7bf01e05e7b1f,-1,1,1,100.451319,1643603858,Regular,1b1da9e2fab190435d64e20a9eba181c5d02cebf6e0a5bd0d5978b9998eaf167
e9fc03b3c6df3336c3ce7ef644918cb8b94dc35eb8f0e8ed22b7bf01e05e7b1f,-1,2,1,100.971917,1643603858,Regular,929951a8a554f7278069a619472b96de8390613f0f80923bc0bb49034b62d4a0
929951a8a554f7278069a619472b96de8390613f0f80923bc0bb49034b62d4a0,1,0,1,100.971917,1643602989,Regular,e9fc03b3c6df3336c3ce7ef644918cb8b94dc35eb8f0e8ed22b7bf01e05e7b1f
1b1da9e2fab190435d64e20a9eba181c5d02cebf6e0a5bd0d5978b9998eaf167,1,1,1,100.451319,1643594431,Regular,e9fc03b3c6df3336c3ce7ef644918cb8b94dc35eb8f0e8ed22b7bf01e05e7b1f
b59eb73d6bdfc16a4c86b0ccd8f16c41ed7312c2826be0c43022381678980798,-1,1,1,101.137751,1643594138,Regular,fec10188cd675085c290ce1111e4cb60ce4a0d5905f7b7628317f5c7dcbbc304
fec10188cd675085c290ce1111e4cb60ce4a0d5905f7b7628317f5c7dcbbc304,1,1,1,101.137751,1643534588,Regular,b59eb73d6bdfc16a4c86b0ccd8f16c41ed7312c2826be0c43022381678980798
4e2b83fc34f5898361f1d1819f5b6a27a7a9e5a7531284ac346c64445ce5279a,-1,1,1,100.935953,1643534212,Regular,bfe18b8b2e94563212f223d52d7a2a2b9ac85b1061327a747044d2cf7263c319
bfe18b8b2e94563212f223d52d7a2a2b9ac85b1061327a747044d2cf7263c319,1,0,1,100.935953,1643526584,Regular,4e2b83fc34f5898361f1d1819f5b6a27a7a9e5a7531284ac346c64445ce5279a
70b2211be005be64a0c95244868a9d5c8f82ed3a72e55552ce0e748f457919c5,-1,1,1,100.795094,1643526316,Regular,d09abae60e43aef221a8bfaff0d8172515660bcda55edc3b8c492f951ddeeaec
30197d867cb640a4be2f36e81ec18fca6a5c6e6be9405161a8de2727b9e3b99c,-1,0,1,100.655234,1643524019,Regular,d9a5bece3fddd06844217da16447093b29e0e7aa5fa64fd1d465d545d55eec3a
d09abae60e43aef221a8bfaff0d8172515660bcda55edc3b8c492f951ddeeaec,1,0,1,100.795094,1643524019,Regular,70b2211be005be64a0c95244868a9d5c8f82ed3a72e55552ce0e748f457919c5
d9a5bece3fddd06844217da16447093b29e0e7aa5fa64fd1d465d545d55eec3a,1,1,1,100.655234,1643511530,Regular,30197d867cb640a4be2f36e81ec18fca6a5c6e6be9405161a8de2727b9e3b99c
1f46ab13fa51028a2cb28d087e2d036b91201e66f1dc6fd0688f9b002bf01297,-1,2,1,100.515374,1643511266,Regular,8b920421d32f2af323768cb8bb2d0dda6a3ecf340fe83a14bf3915478bc09c00
8b920421d32f2af323768cb8bb2d0dda6a3ecf340fe83a14bf3915478bc09c00,1,1,1,100.515374,1643504509,Regular,1f46ab13fa51028a2cb28d087e2d036b91201e66f1dc6fd0688f9b002bf01297
f623b27152414621f4ba514ebe296c12a7cd3cf16564d6b9d27d56bf09d8287e,-1,0,1,100.375514,1643504509,Regular,fa9ffb36c9f4558713b61733c9306506ba27420d2c3d38c0c95d3abe314ebb87
26e4e11196325d4b1a3c628b95704e4c6040579515ef1deda29e24a0dde86cb9,-1,0,1,50.034905,1643497245,Regular,00aae7afe52c4d840b913ba4222e415f23e2bec6e15a74f7e8091c0fdd2724fe
fa9ffb36c9f4558713b61733c9306506ba27420d2c3d38c0c95d3abe314ebb87,1,1,1,100.375514,1643497245,Regular,f623b27152414621f4ba514ebe296c12a7cd3cf16564d6b9d27d56bf09d8287e
00aae7afe52c4d840b913ba4222e415f23e2bec6e15a74f7e8091c0fdd2724fe,1,0,1,50.034905,1643492905,Regular,26e4e11196325d4b1a3c628b95704e4c6040579515ef1deda29e24a0dde86cb9
e6289c98bcb7c1e2f91eeaafb7bb0a73ce7b3e81a0ae9bebd91aca37bea586be,-1,3,1,100.368521,1643491414,Regular,658c2e94e743613d9ebc73e76f36709c8f5008c96a5f4f06b871ed12d2fef407
e6289c98bcb7c1e2f91eeaafb7bb0a73ce7b3e81a0ae9bebd91aca37bea586be,-1,2,1,50.280659,1643491414,Regular,4a031856a89aa2a827095ee6a00c62e6f066218f8ae225201f87e99733bd2bff
4a031856a89aa2a827095ee6a00c62e6f066218f8ae225201f87e99733bd2bff,1,0,1,50.280659,1643490440,Regular,e6289c98bcb7c1e2f91eeaafb7bb0a73ce7b3e81a0ae9bebd91aca37bea586be
658c2e94e743613d9ebc73e76f36709c8f5008c96a5f4f06b871ed12d2fef407,1,1,1,100.368521,1643483069,Regular,e6289c98bcb7c1e2f91eeaafb7bb0a73ce7b3e81a0ae9bebd91aca37bea586be
7d929c504ddf43f069fc5e4ab992cb825385004ec56fc7a2e08f8c24256f84e9,-1,1,1,100.383506,1643483069,Regular,97ad8d3d1f46996445c0cd110ec9ffda794dff2dac3cb055e0baf0a905e6f075
97ad8d3d1f46996445c0cd110ec9ffda794dff2dac3cb055e0baf0a905e6f075,1,1,1,100.383506,1643476048,Regular,7d929c504ddf43f069fc5e4ab992cb825385004ec56fc7a2e08f8c24256f84e9
2fe3c48de607894c25829722f7f02748c663931b5fd1065d932e79713bf4690b,-1,0,1,100.80208162,1643475563,Regular,fb460b7777c6249607b71e41f746e8daeb0bc062f3d0840e043461f552bc891d
b57bb9ab64c771de9a52a7139197428a6ef8a180b42e2f4f8df541e3ac06e452,-1,1,1,100.60928,1643468131,Regular,4bedd97d1a9da29644cc2f92ce6b1cd0310b627dd7a02e6dad27ac5206f6bd23
4bedd97d1a9da29644cc2f92ce6b1cd0310b627dd7a02e6dad27ac5206f6bd23,1,1,1,100.60928,1643467835,Regular,b57bb9ab64c771de9a52a7139197428a6ef8a180b42e2f4f8df541e3ac06e452
9b2639841ffe2c633e13a8a2af4af9943aa8b60c57c0c95fa0b4cb2a22960276,-1,0,1,49.983956,1643467150,Regular,ae70ff7d0225fc0370400a75088f6510a0cc10c2dece0ab0f117106b26836e8f
9b2639841ffe2c633e13a8a2af4af9943aa8b60c57c0c95fa0b4cb2a22960276,-1,2,1,49.85608938,1643467150,Regular,64b35eb11d06d2323ee83351920d4eda48d3b1f3cb7b439eeae0c7a73963acd4
fb460b7777c6249607b71e41f746e8daeb0bc062f3d0840e043461f552bc891d,1,0,1,100.80208162,1643466992,Regular,2fe3c48de607894c25829722f7f02748c663931b5fd1065d932e79713bf4690b
64b35eb11d06d2323ee83351920d4eda48d3b1f3cb7b439eeae0c7a73963acd4,1,1,1,49.85608938,1643456104,Regular,9b2639841ffe2c633e13a8a2af4af9943aa8b60c57c0c95fa0b4cb2a22960276
ae70ff7d0225fc0370400a75088f6510a0cc10c2dece0ab0f117106b26836e8f,1,0,1,49.983956,1643455571,Regular,9b2639841ffe2c633e13a8a2af4af9943aa8b60c57c0c95fa0b4cb2a22960276
1863146b4a195e81a615564b6192cc82cc7faa58e79f7f4cc187521a7727e596,-1,1,1,103.745141,1643447973,Regular,90fa52e79665732bcb54dfb0e857377a5dd54e00ead85f6e50b77bae088324b6
90fa52e79665732bcb54dfb0e857377a5dd54e00ead85f6e50b77bae088324b6,1,1,1,103.745141,1643440449,Regular,1863146b4a195e81a615564b6192cc82cc7faa58e79f7f4cc187521a7727e596
fcf1b61bb1b07aa983227ff0f1744251e6f64f06047fb1ea31d0eea1fb1fcd31,-1,1,1,103.665221,1643440167,Regular,d120fa096a30d20c20f6440fa2a7814bb234853e196283da1b1b222fd682c63a
33a8eb52f0aefa8f44d2b3715a7f154a0d2b680bdff6696f28461626ad0a7915,-1,1,1,103.521029,1643434182,Regular,d6174abff1500a5321b2d8cfc377f0b457045226f7f4b12416e48ce2d14d1cd8
d120fa096a30d20c20f6440fa2a7814bb234853e196283da1b1b222fd682c63a,1,1,1,103.665221,1643434182,Regular,fcf1b61bb1b07aa983227ff0f1744251e6f64f06047fb1ea31d0eea1fb1fcd31
d6174abff1500a5321b2d8cfc377f0b457045226f7f4b12416e48ce2d14d1cd8,1,0,1,103.521029,1643425503,Regular,33a8eb52f0aefa8f44d2b3715a7f154a0d2b680bdff6696f28461626ad0a7915
d31dda8aaeee250b213229efced457b0a7203dd02815ae2fa5d1560581ee0242,-1,3,1,69.956963,1643395768,Regular,c1ef06240f662b0e43e5915d50b4acff95b61a1e3b80bc4691e8203f317fb29e
2ebe7888df3a98128813260f613acd8e8c794c6c6f5e5b29aaae628c24832a27,-1,2,1,101.22866,1643299268,Regular,a6ee9bd20bb98e6e8843d8cacb79da4963dca51a7947b2e43dfa33ee1871d713
c1ef06240f662b0e43e5915d50b4acff95b61a1e3b80bc4691e8203f317fb29e,1,1,1,69.956963,1643299268,Regular,d31dda8aaeee250b213229efced457b0a7203dd02815ae2fa5d1560581ee0242
a6ee9bd20bb98e6e8843d8cacb79da4963dca51a7947b2e43dfa33ee1871d713,1,1,1,101.22866,1643259949,Regular,2ebe7888df3a98128813260f613acd8e8c794c6c6f5e5b29aaae628c24832a27
6f277c08745abbf68bf7283faff6340da5866cd48baf697d0827bfc89f6f1dbd,-1,0,1,102.122765,1643259365,Regular,c1f9ddd5ad845c46b9d4709fd1c561b6078813d35e14e9abea98d2455deb8582
acece3483701bb21a76e1f9df1030c9f079a583f46fd6e70886abd0731ed91d2,-1,0,1,89.445455,1643232478,Regular,02900e7243598caa0493a40410f68cbff14781f3a271752c1e4f9b8409c553d8
c1f9ddd5ad845c46b9d4709fd1c561b6078813d35e14e9abea98d2455deb8582,1,1,1,102.122765,1643232478,Regular,6f277c08745abbf68bf7283faff6340da5866cd48baf697d0827bfc89f6f1dbd
02900e7243598caa0493a40410f68cbff14781f3a271752c1e4f9b8409c553d8,1,0,1,89.445455,1643193199,Regular,acece3483701bb21a76e1f9df1030c9f079a583f46fd6e70886abd0731ed91d2
991563a9540171ea06c4f6e1fcdfeb6930b39a218668d1c7eb1ccd50a66050dc,-1,0,1,89.146754,1643193199,Regular,13db9e81959601ee374a1b6bdc5bb54dd017a346fb01219919a50df1838388d9
13db9e81959601ee374a1b6bdc5bb54dd017a346fb01219919a50df1838388d9,1,0,1,89.146754,1643161320,Regular,991563a9540171ea06c4f6e1fcdfeb6930b39a218668d1c7eb1ccd50a66050dc
13e82767f4d1bcf1fb7b82087f08b565c3d5e5881b014998dc8dad197b9bae57,-1,0,1,72.76563052,1643161320,Regular,8522d16bec025629fc6bbc88f11620a576dd765b27982fd4c7728c15c949a867
8522d16bec025629fc6bbc88f11620a576dd765b27982fd4c7728c15c949a867,1,0,1,72.76563052,1643130417,Regular,13e82767f4d1bcf1fb7b82087f08b565c3d5e5881b014998dc8dad197b9bae57
ba053fd008bc1167ec41c56398c17dfea7631db6b785150e31b970e626038bfa,-1,1,1,76.276637,1642644956,Regular,8066692d2af15d69228182ecaa3518b7b22437bb56ee98c26d9bbc7f27aefa56
8066692d2af15d69228182ecaa3518b7b22437bb56ee98c26d9bbc7f27aefa56,1,0,1,76.276637,1642525467,Regular,ba053fd008bc1167ec41c56398c17dfea7631db6b785150e31b970e626038bfa
d636d107c28a41a4356364111684505ecaaaa9e013370241745a3aa93ffc9c55,-1,0,1,14.897078,1642525467,Regular,5127df05d4ca6e4cd30559ee0fad000ff9eedfef639e3a564846664092f385a5
d636d107c28a41a4356364111684505ecaaaa9e013370241745a3aa93ffc9c55,-1,1,1,72.632285,1642525467,Regular,0aa52bdb6a3edc9067bf2facffd396a145f48e3d0c6e6313fd6aff73ff229ab1
5127df05d4ca6e4cd30559ee0fad000ff9eedfef639e3a564846664092f385a5,1,1,1,14.897078,1642448910,Regular,d636d107c28a41a4356364111684505ecaaaa9e013370241745a3aa93ffc9c55
0aa52bdb6a3edc9067bf2facffd396a145f48e3d0c6e6313fd6aff73ff229ab1,1,1,1,72.632285,1642441573,Regular,d636d107c28a41a4356364111684505ecaaaa9e013370241745a3aa93ffc9c55
ff3b45fc1c961556dda1cabd42ada16e910fb9f4154da2e0b0c1817934f20b39,-1,1,1,68.470451,1642441573,Regular,a41e37dc2516f5bb69cf8c7eb30d7d836e19f672b724ecc81022d54ef2f0c8fa
a41e37dc2516f5bb69cf8c7eb30d7d836e19f672b724ecc81022d54ef2f0c8fa,1,0,1,68.470451,1642422273,Regular,ff3b45fc1c961556dda1cabd42ada16e910fb9f4154da2e0b0c1817934f20b39
ee5dc26e8c5c70eb25f0463f30afe850a4b8e572c5b71c8b99de972e9929c921,-1,2,1,95.851043,1642422273,Regular,518beabea951ec93409d129380a4ce10f496d3e993fc403f43283158b209e7f7
518beabea951ec93409d129380a4ce10f496d3e993fc403f43283158b209e7f7,1,0,1,95.851043,1642384960,Regular,ee5dc26e8c5c70eb25f0463f30afe850a4b8e572c5b71c8b99de972e9929c921
63b9c2818862b8316ed3b34c24591f5e8c9fb015c4303177dd75c065c5b8ea91,-1,1,1,35.31622675,1642384093,Regular,b589f22678cb787125d8f493d44799e3bddbcf34fa2c1996f3c1fb96d39d324e
b589f22678cb787125d8f493d44799e3bddbcf34fa2c1996f3c1fb96d39d324e,1,0,1,35.31622675,1642358834,Regular,63b9c2818862b8316ed3b34c24591f5e8c9fb015c4303177dd75c065c5b8ea91
e2b03e1be0f8e452f37b2f26dcd192c91c302d5c9aec05ca5dafff41fec26d1f,-1,0,1,41.77858125,1642358834,Regular,77a99f0c8ee97cef018df9bed514b0dde34cf46c42399e0c51f68d70e5e4fdcb
e2b03e1be0f8e452f37b2f26dcd192c91c302d5c9aec05ca5dafff41fec26d1f,-1,2,1,65.515409,1642358834,Regular,198821ef369b7500ffb89197982b6747b0a7d7aef482d6348bc0d214e71a4bef
77a99f0c8ee97cef018df9bed514b0dde34cf46c42399e0c51f68d70e5e4fdcb,1,1,1,41.77858125,1642357789,Regular,e2b03e1be0f8e452f37b2f26dcd192c91c302d5c9aec05ca5dafff41fec26d1f
198821ef369b7500ffb89197982b6747b0a7d7aef482d6348bc0d214e71a4bef,1,0,1,65.515409,1642335307,Regular,e2b03e1be0f8e452f37b2f26dcd192c91c302d5c9aec05ca5dafff41fec26d1f
e40b7931df6477203850962550860488697ec213a6f358ac0b1161e503be6d82,-1,1,1,68.62058968,1642335307,Regular,3e2438fe08b0909b05444de60cd32bb62140451634bc990cf59c0ae8ffa943b9
345053e0c7b53bbff3f7272fcaed6e3338f2950e62d91638482b8cf20ab485cc,-1,0,1,111.62089464,1642296834,Regular,d1bf6235033b6e79feb8420cbe92a9bd16f384524f20e309e5c20664b9b39dca
3e2438fe08b0909b05444de60cd32bb62140451634bc990cf59c0ae8ffa943b9,1,1,1,68.62058968,1642296834,Regular,e40b7931df6477203850962550860488697ec213a6f358ac0b1161e503be6d82
d1bf6235033b6e79feb8420cbe92a9bd16f384524f20e309e5c20664b9b39dca,1,1,1,111.62089464,1642255933,Regular,345053e0c7b53bbff3f7272fcaed6e3338f2950e62d91638482b8cf20ab485cc
f61405ef2f00cec315fd4ea0babf170d8e40d93d83984169bebbbbba21687eda,-1,2,1,101.28839368,1642255188,Regular,55f1e46635417fcea7a5b3d6cdd18fbe4ff9c7af530ea767e6776139b4dcaf35
55f1e46635417fcea7a5b3d6cdd18fbe4ff9c7af530ea767e6776139b4dcaf35,1,1,1,101.28839368,1642217861,Regular,f61405ef2f00cec315fd4ea0babf170d8e40d93d83984169bebbbbba21687eda
bfc43cfb40f6f38b3ed99db8c36e4d73d9048720cd98fc48480bc1c1a297b1f3,-1,1,1,73.91715806,1642217618,Regular,67eaf2709a5b3210a3949187f7b4b86b17fadcfb11f708003cf74845d54640b4
67eaf2709a5b3210a3949187f7b4b86b17fadcfb11f708003cf74845d54640b4,1,1,1,73.91715806,1642189142,Regular,bfc43cfb40f6f38b3ed99db8c36e4d73d9048720cd98fc48480bc1c1a297b1f3
741f4af247a898686d1e4b1a86eec8cf25bb75abe94b0dc8467f8e4ac5237059,-1,0,1,109.84282352,1642189142,Regular,74f63acc140738649d021496cfe30173587be1c0fa984cc8d78e74c640a58fca
74f63acc140738649d021496cfe30173587be1c0fa984cc8d78e74c640a58fca,1,0,1,109.84282352,1642155281,Regular,741f4af247a898686d1e4b1a86eec8cf25bb75abe94b0dc8467f8e4ac5237059
ff065b21649cacca34336db022f5e4e3c1ef7e5af508ca9b9f14a12c09fadaac,-1,4,1,77.43768342,1642155281,Regular,45194b009b2d6581d334ba41292f782929db6927e1ec0ff048d549179ee30a94
45194b009b2d6581d334ba41292f782929db6927e1ec0ff048d549179ee30a94,1,1,1,77.43768342,1642130564,Regular,ff065b21649cacca34336db022f5e4e3c1ef7e5af508ca9b9f14a12c09fadaac
dc8aa5453614fb699b949736cb439d82616b36961955595244a90269b046cfcf,-1,12,1,19.799649,1642130306,Regular,ab9a34332d8fdd614f6a094de79a78242ae658a07d252098bd58895f2eaffdb4
ce834837cf64a219e184b992f4f1c8191df19849eb09d65549215807cae3635b,-1,0,1,32.002913,1641712280,Regular,3e1eab42e870241f2dfae91b6b576ded3bcfc5e6ef5f6ddaf446f1685edd7344
3e1eab42e870241f2dfae91b6b576ded3bcfc5e6ef5f6ddaf446f1685edd7344,1,0,1,32.002913,1641595136,Regular,ce834837cf64a219e184b992f4f1c8191df19849eb09d65549215807cae3635b
b6c842991eec3af5591666f24b74a497ad6390e7cc3dc5d498936fec2782f415,-1,1,1,49.59941721,1641595136,Regular,f57d31e484874b849c1aeec9c1e5998e9b4aea87ab5b92518ee9003a8978ad5b
ab9a34332d8fdd614f6a094de79a78242ae658a07d252098bd58895f2eaffdb4,1,0,1,19.799649,1641437010,Regular,dc8aa5453614fb699b949736cb439d82616b36961955595244a90269b046cfcf
68e25b4b33583516c5d152dd25178fc3ba094d58d602c8f50c100586b6c72c55,-1,0,1,129.46233289,1641064268,Regular,1dbf0ef68368f60dbce375b95325a5538ec871316c2be67e4e93aba86123a58c
f57d31e484874b849c1aeec9c1e5998e9b4aea87ab5b92518ee9003a8978ad5b,1,1,1,49.59941721,1641064268,Regular,b6c842991eec3af5591666f24b74a497ad6390e7cc3dc5d498936fec2782f415
1dbf0ef68368f60dbce375b95325a5538ec871316c2be67e4e93aba86123a58c,1,0,1,129.46233289,1640985279,Regular,68e25b4b33583516c5d152dd25178fc3ba094d58d602c8f50c100586b6c72c55
71004dd07ea6f2b9707060dc93aeb00dcd0b78c77fee07f2df52438ab342b73b,-1,2,1,128.25961377,1640985279,Regular,26087818b3591c35b3bb301d8821251586064f49f26f51950a4fb581558f59b3
26087818b3591c35b3bb301d8821251586064f49f26f51950a4fb581558f59b3,1,0,1,128.25961377,1640978029,Regular,71004dd07ea6f2b9707060dc93aeb00dcd0b78c77fee07f2df52438ab342b73b
b8bbbe3636d32775215dc8899a8948ff5db6ba2b31564a8b22babf2e9ce53473,-1,2,1,119.36348413,1640978029,Regular,1c1ef8abf66c46111e6c456b728dd27ca910157e770fa828d05801fe4fea8757
1c1ef8abf66c46111e6c456b728dd27ca910157e770fa828d05801fe4fea8757,1,0,1,119.36348413,1640969202,Regular,b8bbbe3636d32775215dc8899a8948ff5db6ba2b31564a8b22babf2e9ce53473
2cead827bd4422afdbd1d5f0485a80464698296515a8fd9a375d8d680736ec16,-1,2,1,84.44899767,1640725280,Regular,6b1da3b6dac6f7005ec1fc642d107f5b7c491c5f81e94230210e196bc34cf776
6b1da3b6dac6f7005ec1fc642d107f5b7c491c5f81e94230210e196bc34cf776,1,0,1,84.44899767,1640715246,Regular,2cead827bd4422afdbd1d5f0485a80464698296515a8fd9a375d8d680736ec16
ebf4e716c09006bebe1280e8d3fb7587a28646d3fd964a2900a06c0a6ba6c5ff,-1,0,1,139.89005625,1640715246,Regular,79a6f9b2c44272e5e1b966c267327f85e9ea2993ee5301f9834ec8d21ab25806
79a6f9b2c44272e5e1b966c267327f85e9ea2993ee5301f9834ec8d21ab25806,1,1,1,139.89005625,1640656634,Regular,ebf4e716c09006bebe1280e8d3fb7587a28646d3fd964a2900a06c0a6ba6c5ff
