tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,814,1,1.17417887,1541993377,Regular,ac13bfa1e3e60b1e695e864e6e08349f65e5d03a2115d116570753e2131e9cd0
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,2,1,1.04158588,1541984684,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,0,1,0.96151403,1541984684,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,14,1,1.07173798,1541984684,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,13,1,1.0060789,1541984684,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,12,1,1.82835942,1541984684,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,11,1,0.9974724,1541984684,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,10,1,1.05086515,1541984684,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,9,1,0.94461015,1541984684,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,8,1,1.04490258,1541984684,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,7,1,0.97894923,1541984684,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,6,1,0.94765544,1541984684,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,5,1,1.05754352,1541984684,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,4,1,1.01400534,1541984684,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,3,1,1.06698849,1541984684,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,1,1,0.99731142,1541984684,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,17,1,1.09080372,1541984684,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,16,1,0.85109717,1541984684,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5,-1,15,1,0.86866052,1541984684,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,149,1,0.94765544,1541907069,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,157,1,0.85109717,1541820564,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,389,1,0.86866052,1541734430,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,34,1,0.97894923,1541648248,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,863,1,1.04490258,1541561615,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,454,1,0.96151403,1541475419,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,91,1,0.94461015,1541388759,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,701,1,0.99731142,1541302637,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,267,1,1.09080372,1541215826,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,715,1,1.0060789,1541129350,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,343,1,1.01400534,1541043288,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,340,1,1.04158588,1540962762,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,88,1,1.06698849,1540870043,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,528,1,1.82835942,1540781647,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,958,1,1.05086515,1540616283,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,153,1,0.9974724,1540522274,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,468,1,1.05754352,1540436047,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,164,1,1.07173798,1540349508,Regular,40177e82786b6186068f290b50ce115d1823d6773106949ab6a287eaefed33a5
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,1,1,1.2622976,1540275569,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,0,1,1.04229692,1540275569,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,8,1,1.34719692,1540275569,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,7,1,1.20287946,1540275569,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,6,1,1.26076274,1540275569,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,5,1,0.9578068,1540275569,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,4,1,1.23446969,1540275569,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,3,1,1.04146594,1540275569,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc,-1,2,1,0.88984258,1540275569,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,646,1,1.04229692,1540263077,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,257,1,1.04146594,1540177761,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,36,1,0.9578068,1540090297,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,295,1,0.88984258,1540003853,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,384,1,1.20287946,1539918582,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,808,1,1.2622976,1539831015,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,520,1,1.23446969,1539745078,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,360,1,1.26076274,1539658816,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,147,1,1.34719692,1539571996,Regular,5844256616668c985031e490fb4c7080f3800652a37a1c88aa6864bad89312dc
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,4,1,0.97417925,1539488591,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,0,1,1.47975747,1539488591,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,1,1,1.58089735,1539488591,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,2,1,1.54089692,1539488591,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,3,1,1.47161361,1539488591,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,5,1,1.5929969,1539488591,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,6,1,1.39286263,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,7,1,1.62195157,1539488591,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,8,1,1.56649247,1539488591,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,9,1,1.3576481,1539488591,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85,-1,10,1,1.73427154,1539488591,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,648,1,1.39286263,1539485412,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,570,1,1.47161361,1539399342,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,254,1,1.47975747,1539313079,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,902,1,1.54089692,1539226874,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,514,1,1.58089735,1539140185,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,856,1,1.62195157,1539053462,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,98,1,1.56649247,1538967311,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,421,1,1.5929969,1538881217,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,631,1,1.73427154,1538816973,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,361,1,0.97417925,1538741434,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,395,1,1.3576481,1538621595,Regular,33f8b34380c082ec30a0211ed422e1d0fec5b16ddc27c898d4111e55e8bb9f85
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,1,1,2.29625193,1538585549,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,5,1,2.36259955,1538585549,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,4,1,2.23868517,1538585549,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,3,1,1.89706196,1538585549,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,2,1,2.08615289,1538585549,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,0,1,2.1897093,1538585549,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,10,1,2.11779402,1538585549,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,9,1,2.05722832,1538585549,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,8,1,1.73413412,1538585549,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,7,1,1.76555696,1538585549,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
513cbce82eac29900f1a1b27610756071aea50e8adce9eba358f4c697a95f12b,-1,6,1,1.95262162,1538585549,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
