tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,391,1,0.43892379,1535597636,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,58,1,0.44635434,1535511189,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,477,1,0.46062684,1535424733,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,124,1,0.46561599,1535338209,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,223,1,0.44716857,1535251952,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,11,1,0.43265267,1535165799,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,418,1,0.47708039,1535079015,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,563,1,0.49707824,1534992610,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,71,1,0.47570207,1534906540,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,269,1,0.47312401,1534819813,Regular,e11ee139545566949435166f24153461ca1a60b6d3394e83688580cc0ad6ddc7
6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938,-1,3,1,0.47631047,1534761369,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938,-1,0,1,0.52343487,1534761369,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938,-1,4,1,0.56602602,1534761369,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938,-1,1,1,0.59055344,1534761369,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,106,1,0.47631047,1534733524,Regular,6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,185,1,0.52343487,1534647009,Regular,6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,88,1,0.59055344,1534560709,Regular,6028150514a95c7634793fdf8406aeced284e55c6a0911f0a2b1c4cfa91f7938
f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60,-1,0,1,0.54401042,1534552654,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60,-1,2,1,0.53837918,1534552654,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60,-1,3,1,0.56760276,1534552654,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,434,1,0.53837918,1534474478,Regular,f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,444,1,0.54401042,1534389246,Regular,f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,123,1,0.56760276,1534309788,Regular,f3ea4d51fa504be1b1ed2969f7c58b1e594f1e14ddff6b1a2512dbd8a2da8c60
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,36,1,0.63066679,1534213117,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,37,1,0.77395436,1534213117,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,38,1,0.70410394,1534213117,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,40,1,0.87301932,1534213117,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,41,1,0.47703226,1534213117,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,42,1,0.72793994,1534213117,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,43,1,0.76161641,1534213117,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,44,1,0.74720256,1534213117,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,45,1,0.60163236,1534213117,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,46,1,0.76990627,1534213117,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,47,1,0.53141892,1534213117,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,48,1,0.56923028,1534213117,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,49,1,0.6455,1534213117,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,50,1,0.83637075,1534213117,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,51,1,0.60948268,1534213117,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,52,1,0.53624449,1534213117,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,53,1,0.51081246,1534213117,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,39,1,0.50403719,1534213117,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,0,1,0.73165298,1534213117,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,1,1,0.49294387,1534213117,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,2,1,0.58180744,1534213117,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,3,1,0.58807011,1534213117,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,4,1,0.64212927,1534213117,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,5,1,0.50408874,1534213117,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,6,1,0.65287334,1534213117,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,7,1,0.67590536,1534213117,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,8,1,0.76427549,1534213117,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,9,1,0.65385405,1534213117,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,10,1,0.59240364,1534213117,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,11,1,0.56196218,1534213117,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,12,1,0.47020167,1534213117,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,13,1,0.55541755,1534213117,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,14,1,0.84751456,1534213117,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,15,1,0.76647964,1534213117,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,16,1,0.81619824,1534213117,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,17,1,0.65585758,1534213117,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,18,1,0.62765913,1534213117,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,19,1,0.6429942,1534213117,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,20,1,0.54623644,1534213117,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,21,1,0.71376974,1534213117,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,22,1,0.49796374,1534213117,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,23,1,0.5975435,1534213117,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,24,1,0.68416754,1534213117,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,25,1,0.67507964,1534213117,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,26,1,0.68428085,1534213117,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,27,1,0.82143904,1534213117,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,28,1,0.56154747,1534213117,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,29,1,0.53825771,1534213117,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,30,1,0.5755752,1534213117,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,31,1,0.79064474,1534213117,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,32,1,0.67531935,1534213117,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,33,1,0.84359804,1534213117,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,34,1,0.94518149,1534213117,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880,-1,35,1,0.66517175,1534213117,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,137,1,0.5975435,1534212947,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,71,1,0.56154747,1534126539,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,171,1,0.49796374,1534040407,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,229,1,0.53624449,1533953711,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,329,1,0.5755752,1533867417,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,382,1,0.55541755,1533780973,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,593,1,0.58807011,1533694525,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,488,1,0.47020167,1533608203,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,569,1,0.47703226,1533521782,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,152,1,0.50408874,1533435680,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,448,1,0.54623644,1533349292,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,517,1,0.56923028,1533262847,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,107,1,0.58180744,1533176211,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,196,1,0.6429942,1533089711,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,229,1,0.6455,1533003421,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,291,1,0.60948268,1532917163,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,445,1,0.60163236,1532830675,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,248,1,0.65287334,1532745008,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,395,1,0.68416754,1532658107,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,6,1,0.65385405,1532571689,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,451,1,0.59240364,1532484972,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,577,1,0.67590536,1532398754,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,332,1,0.68428085,1532312111,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,279,1,0.62765913,1532225984,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,402,1,0.65585758,1532139393,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,18,1,0.67507964,1532052930,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,161,1,0.63066679,1531966552,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,338,1,0.70410394,1531880548,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,31,1,0.66517175,1531793756,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,431,1,0.64212927,1531707325,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,45,1,0.71376974,1531622459,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,621,1,0.74720256,1531534516,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,51,1,0.76647964,1531448685,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,308,1,0.72793994,1531361858,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,155,1,0.77395436,1531275660,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,398,1,0.79064474,1531189396,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,314,1,0.67531935,1531103065,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,409,1,0.76427549,1531016368,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,431,1,0.76161641,1530930041,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,402,1,0.76990627,1530856082,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,25,1,0.82143904,1530756954,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,432,1,0.83637075,1530670592,Regular,098af921edf27e6c2ac7b79f7d7887d08f42113cda713b47260991ffaab09880
