tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,102,1,0.10244633,1669635133,Regular,c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,67,1,0.10168388,1669635133,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,447,1,0.10101548,1669634388,Regular,4c08b418dc267bfdb9e9e1729fc04489fabf8b3e29d9af05d2b05cbb6a81c874
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,269,1,0.10168403,1669634388,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,0,1,0.10403159,1669634388,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,178,1,0.09977883,1669634077,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
3ed1bdc5da68d073b9e89cb0697a569d100fd1b7f8b59e65700408216acc9a03,-1,4,1,0.10170529,1669633782,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
607d4255b04d1ac5668cf0250b636e650e415c8f16e1d95a0f7d31d7e58b8ac3,-1,1,1,0.14448248,1570730539,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906,1,9,1,0.14448248,1570726258,Regular,607d4255b04d1ac5668cf0250b636e650e415c8f16e1d95a0f7d31d7e58b8ac3
bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813,-1,8,1,0.1343493,1569576638,Regular,0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,20,1,0.1343493,1569570104,Regular,bcdc92e5d2bc7e16f4bc57f30d556b8cc9cfc0dfcdb161500ad8b998cef0b813
00481f4c5af82ff92ffbf702e037196d4051c1f2989f0ad16f06cf5b68c015b5,-1,2,1,0.12712413,1569118708,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,13,1,0.12712413,1569073346,Regular,00481f4c5af82ff92ffbf702e037196d4051c1f2989f0ad16f06cf5b68c015b5
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,5,1,0.11038307,1568529434,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,10,1,0.11038307,1568407972,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,1,1,0.10903866,1566747395,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,2,1,0.10903866,1566724807,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,3,1,0.10894926,1566049127,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,2,1,0.10894926,1565979003,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1,-1,1,1,0.10322362,1565795261,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,19,1,0.10322362,1565734284,Regular,828106e5ebced8192c56ee55e5aea5b8e7f20d184fb06dc3dc4d1ad5536023e1
4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253,-1,1,1,0.09841762,1564779473,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,0,1,0.09841762,1564706836,Regular,4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253
b539b6df1cf2e1fcee46b8a7daf95e2696143a5fc70a2995e1a5f028d1dd1907,-1,0,1,0.10448133,1563416364,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,13,1,0.10448133,1563394187,Regular,b539b6df1cf2e1fcee46b8a7daf95e2696143a5fc70a2995e1a5f028d1dd1907
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,6,1,0.1061279,1563201493,Regular,5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,12,1,0.1061279,1563142707,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,252,1,0.10552081,1562704475,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,64,1,0.09866695,1562704475,Regular,102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,61,1,0.09812131,1562704475,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,275,1,0.10647204,1562704475,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,338,1,0.11198457,1562704475,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,1,1,0.10552081,1562187703,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,3,1,0.09866695,1561661128,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,9,1,0.11198457,1561111629,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,18,1,0.09812131,1560341896,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,8,1,0.10647204,1558990205,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3c166daaff8265b2fb98ad89f78be98eaa0a5443f2a6b1621a4fd8b7693236a4,-1,0,1,0.10446782,1557989127,Regular,eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a
eb650457d67eabb0592d3de2c777913a20a7925c78d6d34018b947aa09a47b0a,1,1,1,0.10446782,1557986622,Regular,3c166daaff8265b2fb98ad89f78be98eaa0a5443f2a6b1621a4fd8b7693236a4
3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b,-1,2,1,0.10284412,1557509069,Regular,d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,21,1,0.10284412,1557479015,Regular,3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b
ba7a5761e1c31b08e2ce805d6f0ad20bc4eda8b8d2661bd8672ca7be67830ac4,-1,0,1,0.1012843,1556638646,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,22,1,0.1012843,1556632169,Regular,ba7a5761e1c31b08e2ce805d6f0ad20bc4eda8b8d2661bd8672ca7be67830ac4
c449571f0d3d7380fc2de0d358d24525a8f2573136487bc98ed3c6bb0703b8ee,-1,0,1,0.10100758,1555793025,Regular,caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,0,1,0.10100758,1555788957,Regular,c449571f0d3d7380fc2de0d358d24525a8f2573136487bc98ed3c6bb0703b8ee
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,4,1,0.10243279,1552123831,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,3,1,0.10243279,1552120941,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33,-1,0,1,0.09941431,1551902424,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,0,1,0.09941431,1551899908,Regular,c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33
9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225,-1,0,1,0.1027116,1551456934,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,3,1,0.1027116,1551451106,Regular,9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,1,1,0.10431601,1551081687,Regular,c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df
c64e1401786012142cdb4a6aeacbbcab275bc936a3068b1bae962f35b43d57df,1,15,1,0.10431601,1551062807,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,3,1,0.09971434,1550643373,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,9,1,0.09971434,1550620494,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,3,1,0.10440878,1550307527,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,10,1,0.10440878,1550292122,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
0206a9daf7d00c21a9806bc03682d7df5dbd923f12efac1b24832f4c67eb4a80,-1,0,1,0.09878441,1549794091,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,25,1,0.09878441,1549781546,Regular,0206a9daf7d00c21a9806bc03682d7df5dbd923f12efac1b24832f4c67eb4a80
54314eb959fcf7482373b37068b3fdd4b9d6c4dd92fda9b8158a0b83644d2a5e,-1,0,1,0.1029429,1549468209,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,15,1,0.1029429,1549464090,Regular,54314eb959fcf7482373b37068b3fdd4b9d6c4dd92fda9b8158a0b83644d2a5e
4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621,-1,1,1,0.10162582,1548961839,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,0,1,0.10162582,1548932163,Regular,4f2f24506a8a39f17d92a091bc6bcbe02759a48ff55d1e4b68e894a831997621
8d3b53fe558e1d0239e5b007b3d2065f18dc2160b36cdda5c92661099c0ffc0d,-1,0,1,0.10787629,1548594292,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,15,1,0.10787629,1548583234,Regular,8d3b53fe558e1d0239e5b007b3d2065f18dc2160b36cdda5c92661099c0ffc0d
a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc,-1,1,1,0.1062115,1548246240,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,46,1,0.1062115,1548229785,Regular,a5599f66bffb8b0481d7971acdaa4f0cd6e587a0a67fa92f4ace537c1be494dc
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,3,1,0.0997096,1547883294,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,18,1,0.0997096,1547863059,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
35d78b3f21791138e07931838eff8752702a032bd8a07301a7ec924f8818d501,-1,0,1,0.10529642,1547560455,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,5,1,0.10529642,1547543004,Regular,35d78b3f21791138e07931838eff8752702a032bd8a07301a7ec924f8818d501
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,1,1,0.10745281,1547371748,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,4,1,0.10745281,1547357111,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,1,1,0.10116873,1547104006,Regular,ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091
ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091,1,12,1,0.10116873,1547091252,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
2aec5f1e384037425ad99d36f1c300cc87db3843992fde41991e445b1c5302fb,-1,2,1,0.10264659,1546887176,Regular,f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2
f8c6396441deca8459a537ea98e02aa702120e45a7316eb3420fea31a9f384c2,1,28,1,0.10264659,1546881674,Regular,2aec5f1e384037425ad99d36f1c300cc87db3843992fde41991e445b1c5302fb
57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e,-1,0,1,0.09815608,1546623139,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,27,1,0.09815608,1546612745,Regular,57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,9,1,0.11532578,1546451524,Regular,3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c
3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c,1,32,1,0.11532578,1546444582,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d,-1,2,1,0.10416371,1545995135,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,27,1,0.10416371,1545967054,Regular,c615cb15cbe74ab39a81df8df83af2abfa2e48667eeed493251617729487805d
c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887,-1,0,1,0.09922747,1545801468,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,10,1,0.09922747,1545791882,Regular,c444799caea31dbd061c7ecfec4fb356a996c6ac3e240ee4779bff0f9815e887
14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33,-1,0,1,0.09976071,1545564818,Regular,65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,13,1,0.09976071,1545551814,Regular,14ae009fa10b6d13383f62516238aadcddead169979720464f4bf4bcb86abe33
a31f9a3d31b7a50e81aaf7277018ad81c08c403d6257a407c39c0a7ef8e4f03d,-1,1,1,0.10289447,1545354541,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,5,1,0.10289447,1545351127,Regular,a31f9a3d31b7a50e81aaf7277018ad81c08c403d6257a407c39c0a7ef8e4f03d
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,3,1,0.09958638,1545242993,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,0,1,0.09958638,1545154564,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,1,1,0.09955504,1544979074,Regular,61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,15,1,0.09955504,1544968370,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
a5fafa1a572b865e890b8b095c91cd37d239b8a4d5db5601e29f3ba1217d6497,-1,1,1,0.10508594,1544802090,Regular,7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030
7033f51a72d3438ebb576451fbccbb2980ed6866f706fb91a1651ed0a1650030,1,6,1,0.10508594,1544792306,Regular,a5fafa1a572b865e890b8b095c91cd37d239b8a4d5db5601e29f3ba1217d6497
3b17cfa47c08dbac8df87d8280a40d687ebca009b993eeb722de2ddaf5b9adf2,-1,0,1,0.09833167,1544556056,Regular,5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac
5105458398f5991076f5eaffa6577cf94f19c5d0b6ede38db4fe70b09cefa4ac,1,0,1,0.09833167,1544555788,Regular,3b17cfa47c08dbac8df87d8280a40d687ebca009b993eeb722de2ddaf5b9adf2
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,3,1,0.10370084,1544426008,Regular,46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,3,1,0.10370084,1544394788,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
0c755b0717321c59e98bd4d8b12cd8a7d9a937212f482006c8e61921aff6e7bf,-1,0,1,0.09883967,1544139631,Regular,fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2
fc723ac99356b4d567ecc5a0e4357d7a121502860348f0f9d4e87d14c73e3ef2,1,17,1,0.09883967,1544134342,Regular,0c755b0717321c59e98bd4d8b12cd8a7d9a937212f482006c8e61921aff6e7bf
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,5,1,0.1034889,1543909782,Regular,cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554
cc1643b9c98fdb08f6949f8f02f334b323c8fcebecee10df84c3cec4c9632554,1,12,1,0.1034889,1543899125,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
5c1df9e24dbf68b0ede4c1564f459af93446383d2cf03f4a5fcf2162be5b7598,-1,1,1,0.1031554,1543647828,Regular,7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405
7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405,1,15,1,0.1031554,1543643231,Regular,5c1df9e24dbf68b0ede4c1564f459af93446383d2cf03f4a5fcf2162be5b7598
6658e97325008f0f4dbae1850ae091439dd9d11eb59f4bf56abe549ab0ea07c3,-1,1,1,0.09988683,1543497620,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,9,1,0.09988683,1543483502,Regular,6658e97325008f0f4dbae1850ae091439dd9d11eb59f4bf56abe549ab0ea07c3
9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c,-1,4,1,0.10162184,1543355266,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,23,1,0.10162184,1543345460,Regular,9f8c6b78ca838e37ce952418ddf896feb06b5ef1337d2a08946a265dda47ea7c
e7278a6b86ae5edcc5931807d00a280b1a01d2a9a9636fcb16382a8980894618,-1,1,1,0.10156772,1543104450,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,1,1,0.10156772,1543096423,Regular,e7278a6b86ae5edcc5931807d00a280b1a01d2a9a9636fcb16382a8980894618
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,0,1,0.10028033,1542876941,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,20,1,0.10028033,1542863388,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,7,1,0.1020484,1542621481,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,5,1,0.1020484,1542586698,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,1,1,0.10055805,1542343015,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,9,1,0.10055805,1542338172,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,3,1,0.10027336,1542183978,Regular,094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,13,1,0.10027336,1542164710,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
