tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892,-1,1,1,0.14047071,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,243,1,0.14047071,1538967311,Regular,8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892
28c62fc3fd2c8a03ace7aa4e3847a06c12375a3961f745c01b6b438a519bc31a,-1,1,1,0.14367966,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,58,1,0.14367966,1538881217,Regular,28c62fc3fd2c8a03ace7aa4e3847a06c12375a3961f745c01b6b438a519bc31a
1214f75baf1d051ba90d8af0c367d5d59000bdb7e95edbedf21ee58199f9148e,-1,1,1,0.15389147,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,564,1,0.15389147,1538816973,Regular,1214f75baf1d051ba90d8af0c367d5d59000bdb7e95edbedf21ee58199f9148e
865e1acba5b2786855751b952cf31869a1523793731b1f8f3daf0c4ee04d9710,-1,1,1,0.15045038,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,567,1,0.15045038,1538741434,Regular,865e1acba5b2786855751b952cf31869a1523793731b1f8f3daf0c4ee04d9710
f41c93ae8be1e4a25eb5760bb8866887330769f12305993122d2d9766ab57e90,-1,1,1,0.16646937,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,381,1,0.16646937,1538621595,Regular,f41c93ae8be1e4a25eb5760bb8866887330769f12305993122d2d9766ab57e90
ba0d682295542273aa521f4e15702a437d46acfba49c56160d0412b0feb1ebfd,-1,0,1,0.16646017,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,404,1,0.16646017,1538535851,Regular,ba0d682295542273aa521f4e15702a437d46acfba49c56160d0412b0feb1ebfd
a5c067eba026359a9b9bedc5bf07fe05387a1e0a38bc89c340293f24b529c2dd,-1,0,1,0.17841521,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,22,1,0.17841521,1538448708,Regular,a5c067eba026359a9b9bedc5bf07fe05387a1e0a38bc89c340293f24b529c2dd
cc1536455694ccbb66b8edfb2647485132587d0c0a7c2655437a54d05a175fb6,-1,1,1,0.15525288,1538400728,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,548,1,0.15525288,1538362491,Regular,cc1536455694ccbb66b8edfb2647485132587d0c0a7c2655437a54d05a175fb6
7f952e382a76cc79f3e7dce7403965c6f4c6b0535fd300f1c26fb9ba4ff8f2c2,-1,1,1,0.14114871,1538319168,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,121,1,0.14114871,1538275809,Regular,7f952e382a76cc79f3e7dce7403965c6f4c6b0535fd300f1c26fb9ba4ff8f2c2
5aa3d474df92df6a2b8595f8507f13969cfe599c791088f57b8c61f64293ebcb,-1,0,1,0.17500133,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,471,1,0.17500133,1538189860,Regular,5aa3d474df92df6a2b8595f8507f13969cfe599c791088f57b8c61f64293ebcb
b478cc78a5c4f7f6aef0040f4ae5c92ec3106fd88f07811bc92faf0125affdf2,-1,0,1,0.15325296,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,696,1,0.15325296,1538103406,Regular,b478cc78a5c4f7f6aef0040f4ae5c92ec3106fd88f07811bc92faf0125affdf2
80ddbf04ff7bc8c13a94de3cf8771b16bc49ec340d77ffd177984f408cf0131c,-1,0,1,0.18595539,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,261,1,0.18595539,1538017645,Regular,80ddbf04ff7bc8c13a94de3cf8771b16bc49ec340d77ffd177984f408cf0131c
c5cbdc7c757d8933435628e91fd4278b54ec3615f4c4a1fc5d695b12baf6b6b4,-1,1,1,0.19345464,1537961055,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,499,1,0.19345464,1537930277,Regular,c5cbdc7c757d8933435628e91fd4278b54ec3615f4c4a1fc5d695b12baf6b6b4
1050685ad8dde2f49115c9f1645e6be006851b31922e50fe2b64d8da41d74ab1,-1,1,1,0.19771142,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,46,1,0.19771142,1537844616,Regular,1050685ad8dde2f49115c9f1645e6be006851b31922e50fe2b64d8da41d74ab1
5d3221532d4e33bd6556c4002c546baa18ed46fc544ab2d32a279e2005eb8adc,-1,1,1,0.20394657,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,286,1,0.20394657,1537757601,Regular,5d3221532d4e33bd6556c4002c546baa18ed46fc544ab2d32a279e2005eb8adc
f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb,-1,1,1,0.20997047,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,197,1,0.20997047,1537671435,Regular,f55daf3cdb36aae0dab870e73569370466fd2414e627899fa7254dd53342c8fb
5108325a5695767d4a15311612559ac308514553339c1a1d1fe863be48ca72fe,-1,0,1,0.19445686,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,262,1,0.19445686,1537584805,Regular,5108325a5695767d4a15311612559ac308514553339c1a1d1fe863be48ca72fe
05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a,-1,1,1,0.1990017,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,66,1,0.1990017,1537498361,Regular,05a47dec06c1eefdadc250e4ff075ed115e30e3bf32bb90a313585439425603a
1a41037fb76ba866562b643bff7f66b54f32c0048a41ef33cef064cf7e7b3584,-1,1,1,0.17884985,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,103,1,0.17884985,1537411813,Regular,1a41037fb76ba866562b643bff7f66b54f32c0048a41ef33cef064cf7e7b3584
85a2ef181875d178881136fb0d5ae9dfcdd5e5c3dab8ac391b7c3e0a32e14bdf,-1,1,1,0.1820274,1537364449,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,420,1,0.1820274,1537325430,Regular,85a2ef181875d178881136fb0d5ae9dfcdd5e5c3dab8ac391b7c3e0a32e14bdf
0908cc1fc7eb63cd386b5406578b890817914607e1ca9c5d6857e691d055ac4c,-1,1,1,0.18735525,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,218,1,0.18735525,1537239024,Regular,0908cc1fc7eb63cd386b5406578b890817914607e1ca9c5d6857e691d055ac4c
36820fad9b613e4b442b0a9d9c8e609f0efeaacb7fc0ba69fe5673e1b4c9fb1c,-1,0,1,0.18611732,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,167,1,0.18611732,1537152609,Regular,36820fad9b613e4b442b0a9d9c8e609f0efeaacb7fc0ba69fe5673e1b4c9fb1c
c407857d398c5bedb1fb110c98ef2e0f4501911292ac8db82adfd3be5e42527a,-1,0,1,0.22501853,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,32,1,0.22501853,1537066458,Regular,c407857d398c5bedb1fb110c98ef2e0f4501911292ac8db82adfd3be5e42527a
eefba4be961eb34af25cecfa07def5a9ad3099a09ad5507cbf4a0fe11f63f90a,-1,0,1,0.1703911,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,324,1,0.1703911,1536894173,Regular,eefba4be961eb34af25cecfa07def5a9ad3099a09ad5507cbf4a0fe11f63f90a
775210ec248d983ecb4a8d9bf46b3b612937df4b8b0fe37a391fc8c214ba60b9,-1,0,1,0.19670204,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,39,1,0.19670204,1536728363,Regular,775210ec248d983ecb4a8d9bf46b3b612937df4b8b0fe37a391fc8c214ba60b9
41e6bc77a811bc2f51ca8321651ec15ec201003e86cbbd4d47c0ed11f61f4630,-1,0,1,0.18745898,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,601,1,0.18745898,1536548525,Regular,41e6bc77a811bc2f51ca8321651ec15ec201003e86cbbd4d47c0ed11f61f4630
4826d38d71dd379de03544b0cc60d1d5432e863a98bf68b85c909a25d7db5311,-1,0,1,0.10558123,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,29,1,0.10558123,1536375020,Regular,4826d38d71dd379de03544b0cc60d1d5432e863a98bf68b85c909a25d7db5311
6b73daad35010d43e060404d71a503f4f48982175dac0679c08bdc39e1599859,-1,1,1,0.20209285,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,80,1,0.20209285,1536288609,Regular,6b73daad35010d43e060404d71a503f4f48982175dac0679c08bdc39e1599859
efbff8a3602898780403a80ba551cae0f2e0657b2d2e92c63e821a88d39e5461,-1,1,1,0.10241271,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,113,1,0.10241271,1536117400,Regular,efbff8a3602898780403a80ba551cae0f2e0657b2d2e92c63e821a88d39e5461
0d08716690c9250f3d13e43da24fb7f11e63b54c29b1108e183df6df4018839e,-1,1,1,0.10627244,1536062700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,26,1,0.10627244,1536029434,Regular,0d08716690c9250f3d13e43da24fb7f11e63b54c29b1108e183df6df4018839e
5ae8105449e81915e23ac9031c1a7f50bdd3ea0bdbb63dffdb27865bcffe0d4e,-1,1,1,0.1871475,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,483,1,0.1871475,1535943016,Regular,5ae8105449e81915e23ac9031c1a7f50bdd3ea0bdbb63dffdb27865bcffe0d4e
d897628e690c5706bf33f4c7e27892dca18146810420d190ed6597b8ef4ab200,-1,0,1,0.15177113,1535814856,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,471,1,0.15177113,1535770882,Regular,d897628e690c5706bf33f4c7e27892dca18146810420d190ed6597b8ef4ab200
84b72f3f90b6525d5015a0a879f1ab89873bba75bf3254fb897c4487e7a32954,-1,0,1,0.14973947,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,339,1,0.14973947,1535683811,Regular,84b72f3f90b6525d5015a0a879f1ab89873bba75bf3254fb897c4487e7a32954
be21dade156b0c40aa8f9e6bf0bb0bde279d74ff0a77f7c380dc9d7eda96cf41,-1,1,1,0.10312308,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,139,1,0.10312308,1535597636,Regular,be21dade156b0c40aa8f9e6bf0bb0bde279d74ff0a77f7c380dc9d7eda96cf41
c65800c50286a8b784575f0a49e972dd1353e600c2adc1e098fada22ae2d0694,-1,0,1,0.10077447,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,322,1,0.10077447,1535511189,Regular,c65800c50286a8b784575f0a49e972dd1353e600c2adc1e098fada22ae2d0694
98d5073de29769c6c7ad108b1e1e19acdc4a84d6b404f9c074e7e15c79635a71,-1,0,1,0.12052347,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,471,1,0.12052347,1535424733,Regular,98d5073de29769c6c7ad108b1e1e19acdc4a84d6b404f9c074e7e15c79635a71
30cd616b04c2a17e445cfe98ee82741998293268c321b233d829dc9b6ddc83c4,-1,0,1,0.17854427,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,198,1,0.17854427,1535338209,Regular,30cd616b04c2a17e445cfe98ee82741998293268c321b233d829dc9b6ddc83c4
23fa2f5c0addb94b1d3448925fd1c9e071733b695baef9480276a2c4710eb59f,-1,1,1,0.20156347,1535258315,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,192,1,0.20156347,1535251952,Regular,23fa2f5c0addb94b1d3448925fd1c9e071733b695baef9480276a2c4710eb59f
d8d3cdf209e471b5ac23fc8e228daa1e273efee8912359cf940813c04ebb123b,-1,1,1,0.19423047,1535172443,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,218,1,0.19423047,1535165799,Regular,d8d3cdf209e471b5ac23fc8e228daa1e273efee8912359cf940813c04ebb123b
1d6e13f15163811162d964efa3fc54cee0ce6d225b356cc6e4741a917766f60f,-1,0,1,0.23853624,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,481,1,0.23853624,1535079015,Regular,1d6e13f15163811162d964efa3fc54cee0ce6d225b356cc6e4741a917766f60f
2f90cda500c6aacf42693baf3fff25891fe79f29a01a6178d77ce9f1eae49b7a,-1,0,1,0.23515791,1534996824,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,27,1,0.23515791,1534992610,Regular,2f90cda500c6aacf42693baf3fff25891fe79f29a01a6178d77ce9f1eae49b7a
e6a34de917af72b471cad7ce21994e0bc24ff9e8679968bc2b1959e7d22cb058,-1,1,1,0.23355424,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,162,1,0.23355424,1534906540,Regular,e6a34de917af72b471cad7ce21994e0bc24ff9e8679968bc2b1959e7d22cb058
0da5dd030654611de5976e9df469e73815b32f8dd52174cb75972f572d40d2f5,-1,0,1,0.23165025,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,315,1,0.23165025,1534819813,Regular,0da5dd030654611de5976e9df469e73815b32f8dd52174cb75972f572d40d2f5
690b869520a4113126379e6591347708229b017711babdc82e0c7492138c2647,-1,1,1,0.23069336,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,258,1,0.23069336,1534733524,Regular,690b869520a4113126379e6591347708229b017711babdc82e0c7492138c2647
