tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,23,1,0.14008838,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,22,1,0.1196687,1535534291,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,21,1,0.12542138,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,20,1,0.10038051,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,19,1,0.10795299,1535534291,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,18,1,0.10398956,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,17,1,0.14351146,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,16,1,0.10560718,1535534291,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,15,1,0.12027364,1535534291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,14,1,0.131217,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,13,1,0.12132043,1535534291,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,12,1,0.11892394,1535534291,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,11,1,0.13935812,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,10,1,0.11704877,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,9,1,0.14449181,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,8,1,0.13571692,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,7,1,0.11061172,1535534291,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,6,1,0.13747083,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,5,1,0.12890675,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,4,1,0.11174418,1535534291,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,3,1,0.11984537,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c,-1,0,1,0.12891162,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,169,1,0.11061172,1535511189,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,62,1,0.11174418,1535424733,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,474,1,0.11892394,1535338209,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,319,1,0.10795299,1535251952,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,130,1,0.10560718,1535165799,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,33,1,0.11984537,1535079015,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,163,1,0.12542138,1534992610,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,439,1,0.12027364,1534906540,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,241,1,0.1196687,1534819813,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,298,1,0.11704877,1534733524,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,72,1,0.12864794,1534647009,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,4,1,0.146453,1534560709,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,273,1,0.13487256,1534474478,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,553,1,0.12890675,1534389246,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,297,1,0.14351146,1534309788,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,575,1,0.14498291,1534212947,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,15,1,0.14008838,1534126539,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,83,1,0.12132043,1534040407,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,376,1,0.12891162,1533954304,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,258,1,0.10038051,1533867417,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,313,1,0.13571692,1533780973,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,146,1,0.14449181,1533694525,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,236,1,0.10398956,1533608203,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,127,1,0.131217,1533521782,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,208,1,0.13747083,1533435680,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,546,1,0.13935812,1533349292,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,308,1,0.15264618,1533262847,Regular,416ee6b03ca2af68f72b57d58f3434178444da36c3de39e78b602d8b79a5c70c
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,13,1,0.14589303,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,0,1,0.1598341,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,1,1,0.17790162,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,2,1,0.17146618,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,3,1,1,1533195049,Regular,feaa68ecb8ce341542ed548ac5e35e6986e0ff9d7abf0ce0d818507119097436
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,4,1,0.15130381,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,5,1,0.14760086,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,6,1,0.16134231,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,7,1,0.16669061,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,8,1,0.15944615,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,9,1,0.17019469,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,10,1,0.15902435,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,12,1,0.15713505,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,14,1,0.1709086,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,15,1,0.15668008,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,16,1,0.14458119,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56,-1,17,1,0.16881324,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,156,1,0.15713505,1533176211,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,43,1,0.17790162,1533089711,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,494,1,0.15944615,1533003421,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,365,1,0.14589303,1532917163,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,126,1,0.14760086,1532830675,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,471,1,0.15902435,1532745008,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,595,1,0.1709086,1532658107,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,157,1,0.15668008,1532571689,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,387,1,0.14458119,1532484972,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,435,1,0.16669061,1532398754,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,405,1,0.17019469,1532312111,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,9,1,0.15130381,1532225984,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,267,1,0.1598341,1532139393,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,412,1,0.16881324,1532052930,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
feaa68ecb8ce341542ed548ac5e35e6986e0ff9d7abf0ce0d818507119097436,1,1,1,1,1531979018,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,24,1,0.16134231,1531966552,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,347,1,0.17146618,1531880548,Regular,2d483ffccceca6a3dffc5d5032891ffff47fa132fdaac5ebabba774f54393a56
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,9,1,0.24457425,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,7,1,0.18681101,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,6,1,0.17985378,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,4,1,0.27178745,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,3,1,0.22656413,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,2,1,0.2438599,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,1,1,0.16729755,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,5,1,0.18261117,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,25,1,0.17448494,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,24,1,0.21716435,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,23,1,0.19354593,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,22,1,0.25428104,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,21,1,0.16180515,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,20,1,0.24812258,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,19,1,0.20375596,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,18,1,0.20765284,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,17,1,0.1999577,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,16,1,0.19422936,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,15,1,0.19816769,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,14,1,0.18554844,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,13,1,0.18649059,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,12,1,0.18430285,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,11,1,0.20511634,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,10,1,0.1784383,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7,-1,0,1,0.19137838,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,171,1,0.16729755,1531793756,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,169,1,0.16180515,1531707325,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,397,1,0.17448494,1531622459,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,238,1,0.18554844,1531534516,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,487,1,0.18649059,1531448685,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,392,1,0.18261117,1531361858,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,217,1,0.18430285,1531275660,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,181,1,0.19422936,1531189396,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,273,1,0.17985378,1531103065,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,108,1,0.19137838,1531016368,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,42,1,0.19354593,1530930041,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,556,1,0.1784383,1530856082,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
