tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,428,1,0.13663582,1541907069,Regular,db0c7b18f87b486b0c33c62c1735d1a4d6b08b4ee3bd3d341cb85aaab793b3e1
bafef1664cb0391c67d4cdc66e97691e195e216f234030525e7984800a7d1277,-1,2,1,0.14157124,1541870499,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
bafef1664cb0391c67d4cdc66e97691e195e216f234030525e7984800a7d1277,-1,0,1,0.11516119,1541870499,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,14,1,0.11016137,1541820564,Regular,cbe984677b523d5ca99acda6c7be710d115d0ed1d9928b8d8cebfa8d5d1b6c42
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,674,1,0.11516119,1541734430,Regular,bafef1664cb0391c67d4cdc66e97691e195e216f234030525e7984800a7d1277
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,360,1,0.14157124,1541648248,Regular,bafef1664cb0391c67d4cdc66e97691e195e216f234030525e7984800a7d1277
09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2,-1,2,1,0.918,1541590296,Regular,d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e
09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2,-1,3,1,0.13085341,1541590296,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2,-1,0,1,0.14410707,1541590296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,248,1,0.14410707,1541561615,Regular,09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2
d4f9434c1b1c3f36f1734ca94a845efb4dee9c928aae833c5aed7cdc0710776e,1,0,1,0.918,1541515860,Regular,09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,80,1,0.13085341,1541475419,Regular,09b34767be1796f4695754f2160bcc33f2073196aee8cfb1de6268db9c182bb2
dcb4706d1633ac6cc131e08a1eed6ca6018c3ef4bdbc23d9fec54ecd69171f56,-1,0,1,0.12308637,1541409847,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
dcb4706d1633ac6cc131e08a1eed6ca6018c3ef4bdbc23d9fec54ecd69171f56,-1,2,1,0.13486465,1541409847,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,768,1,0.12308637,1541388759,Regular,dcb4706d1633ac6cc131e08a1eed6ca6018c3ef4bdbc23d9fec54ecd69171f56
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,479,1,0.13486465,1541302637,Regular,dcb4706d1633ac6cc131e08a1eed6ca6018c3ef4bdbc23d9fec54ecd69171f56
a1f517a1aaac07d789811fa35687e51048c595ebd916eb94815fd40f1efd3190,-1,0,1,0.13957077,1541218895,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,236,1,0.13957077,1541215826,Regular,a1f517a1aaac07d789811fa35687e51048c595ebd916eb94815fd40f1efd3190
5f142a0b3262d67f741a6a526694f4ed45d1b1f368c0dd86cf5f68f65ece21ab,-1,0,1,0.12772234,1541173919,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,120,1,0.12772234,1541129350,Regular,5f142a0b3262d67f741a6a526694f4ed45d1b1f368c0dd86cf5f68f65ece21ab
be6a9400ec4c7f6fdc0280717071e40f8e5cfa97b1c817ad1877a61a4258856f,-1,3,1,0.27634972,1541085616,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
be6a9400ec4c7f6fdc0280717071e40f8e5cfa97b1c817ad1877a61a4258856f,-1,1,1,0.12845629,1541085616,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,693,1,0.12845629,1541043288,Regular,be6a9400ec4c7f6fdc0280717071e40f8e5cfa97b1c817ad1877a61a4258856f
bbf5a5f56289fdf26cba3dc9a328aea0d1cebad203fcd5dbd713fe8205d89063,-1,1,1,0.13332955,1540989342,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
bbf5a5f56289fdf26cba3dc9a328aea0d1cebad203fcd5dbd713fe8205d89063,-1,0,1,0.13468901,1540989342,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,587,1,0.13332955,1540962762,Regular,bbf5a5f56289fdf26cba3dc9a328aea0d1cebad203fcd5dbd713fe8205d89063
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,625,1,0.13468901,1540870043,Regular,bbf5a5f56289fdf26cba3dc9a328aea0d1cebad203fcd5dbd713fe8205d89063
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,340,1,0.27634972,1540781647,Regular,be6a9400ec4c7f6fdc0280717071e40f8e5cfa97b1c817ad1877a61a4258856f
59e0386a037400cfbd9f1221a14eb5b373d7d43c7d65748d56a399250c3e6009,-1,3,1,0.16655124,1540626430,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
59e0386a037400cfbd9f1221a14eb5b373d7d43c7d65748d56a399250c3e6009,-1,1,1,0.13577257,1540626430,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,722,1,0.13577257,1540616283,Regular,59e0386a037400cfbd9f1221a14eb5b373d7d43c7d65748d56a399250c3e6009
75cc4cd98904e9cf26f839fb14b0470e9b8bfc1b53f368327ddd54200cbb43e4,-1,0,1,0.14387327,1540557028,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,457,1,0.14387327,1540522274,Regular,75cc4cd98904e9cf26f839fb14b0470e9b8bfc1b53f368327ddd54200cbb43e4
939ab8d8179a1f8f09e6c2d647859f272b6a66e388b66ba92e65c7be3aab3429,-1,0,1,0.15434411,1540480001,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,501,1,0.16655124,1540436047,Regular,59e0386a037400cfbd9f1221a14eb5b373d7d43c7d65748d56a399250c3e6009
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,267,1,0.15434411,1540349508,Regular,939ab8d8179a1f8f09e6c2d647859f272b6a66e388b66ba92e65c7be3aab3429
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,5,1,0.17752148,1540289797,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,3,1,0.16459158,1540289797,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,2,1,0.15554387,1540289797,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,1,1,0.16224615,1540289797,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,7,1,0.18041217,1540289797,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,6,1,0.23524914,1540289797,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf,-1,4,1,0.19073398,1540289797,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,545,1,0.15554387,1540263077,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,771,1,0.16224615,1540177761,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,117,1,0.16459158,1540090297,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d,-1,5,1,0.16092695,1540015215,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d,-1,1,1,0.18339479,1540015215,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d,-1,0,1,0.17421999,1540015215,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,365,1,0.16092695,1540003853,Regular,3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,208,1,0.17421999,1539918582,Regular,3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,14,1,0.19073398,1539831015,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,833,1,0.18041217,1539745078,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,329,1,0.18339479,1539658816,Regular,3a73539b5bd407dad2b2b4c24ac683bd3635e28b5f0e43443d51483f33034c2d
10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a,-1,1,1,0.21639912,1539595822,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a,-1,2,1,0.19509424,1539595822,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a,-1,6,1,0.14428138,1539595822,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a,-1,3,1,0.19900357,1539595822,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a,-1,0,1,0.20960197,1539595822,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,733,1,0.19509424,1539571996,Regular,10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,923,1,0.19900357,1539485412,Regular,10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,654,1,0.20960197,1539399342,Regular,10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,96,1,0.21639912,1539313079,Regular,10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a
2e23fff3a559c441e56bba46adc356cde262c16fd042f528a6214dc24b87faaa,-1,0,1,0.22819981,1539302829,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2e23fff3a559c441e56bba46adc356cde262c16fd042f528a6214dc24b87faaa,-1,1,1,0.22738423,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,648,1,0.22738423,1539226874,Regular,2e23fff3a559c441e56bba46adc356cde262c16fd042f528a6214dc24b87faaa
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,765,1,0.22819981,1539140185,Regular,2e23fff3a559c441e56bba46adc356cde262c16fd042f528a6214dc24b87faaa
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,224,1,0.23524914,1539053462,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,733,1,0.14428138,1538967311,Regular,10f943f2d3e56865cee3684918bd7c8708d701d9be17e69f5008ab2e7525b75a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,562,1,0.17752148,1538881217,Regular,4af0bb0003f702c7081d584b4f9e725507c4e8a4fcdd193a62af9c6b24c9e4bf
9d6d95046591bb221effd82f7028835179b42e4cb675fb9dce8fa5e82acecc3a,-1,1,1,0.32503245,1538834371,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,849,1,0.32503245,1538816973,Regular,9d6d95046591bb221effd82f7028835179b42e4cb675fb9dce8fa5e82acecc3a
112967b7af1056d4d59118488551d473abbc8f8617e58c86cb550773ad774531,-1,1,1,0.32354202,1538812600,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7,-1,4,1,0.20015504,1538783927,Regular,64fb8d976b575d0c4a989702e65add67e6250c3d180ca35e1f93f3851cde10e6
4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7,-1,3,1,0.34848765,1538783927,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7,-1,1,1,0.40099861,1538783927,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559,-1,2,1,0.40135673,1538750828,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559,-1,3,1,2.65,1538750828,Regular,61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a
7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559,-1,1,1,0.33221504,1538750828,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,875,1,0.32354202,1538741434,Regular,112967b7af1056d4d59118488551d473abbc8f8617e58c86cb550773ad774531
64fb8d976b575d0c4a989702e65add67e6250c3d180ca35e1f93f3851cde10e6,1,11,1,0.20015504,1538736630,Regular,4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,100,1,0.34848765,1538621595,Regular,4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,221,1,0.40135673,1538535851,Regular,7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,16,1,0.40099861,1538448708,Regular,4d032c959323f15a3a58e2e1c9a8625b0f944efb9c70b0b21e75c220d2df72f7
61d36585f1ca6f4b1860e73b0a4afa0b52aed06ae6b74e1713b4699528ff1d7a,1,0,1,2.65,1538382955,Regular,7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,807,1,0.33221504,1538362491,Regular,7fe78bbe52d9dd02a69f5632b8308b73872dab1e5458622133e1d02e4edfd559
