tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,9,1,0.97852553,1530689575,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,0,1,1.58370515,1530689575,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,1,1,1.36290184,1530689575,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,2,1,1.84087476,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,3,1,0.96323977,1530689575,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,4,1,1.66649145,1530689575,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,5,1,1.04097285,1530689575,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,7,1,1.24088936,1530689575,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,8,1,1.11917937,1530689575,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,10,1,1.68376247,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,11,1,1.60199171,1530689575,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83,-1,12,1,1.10967913,1530689575,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,293,1,1.24088936,1530670592,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,9,1,1.10967913,1530584180,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,465,1,1.04097285,1530498439,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,389,1,0.96323977,1530411455,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,545,1,0.97852553,1530325304,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,403,1,1.11917937,1530238961,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,89,1,1.36290184,1530152134,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,164,1,1.60199171,1530066006,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,248,1,1.68376247,1529985106,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,231,1,1.58370515,1529893460,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,39,1,1.66649145,1529807126,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,282,1,1.84087476,1529720430,Regular,1e7a095f8f071ad02b62accdee289b5af694314d3d9247d07e71e621e01fdf83
0caf20e415c648ce1b9cd60a5b97ec7ecee87122f4447158a8f08426594bcd8b,-1,0,1,1.91566896,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0caf20e415c648ce1b9cd60a5b97ec7ecee87122f4447158a8f08426594bcd8b,-1,1,1,0.57735225,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,450,1,1.91566896,1529637919,Regular,0caf20e415c648ce1b9cd60a5b97ec7ecee87122f4447158a8f08426594bcd8b
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,345,1,0.57735225,1529556881,Regular,0caf20e415c648ce1b9cd60a5b97ec7ecee87122f4447158a8f08426594bcd8b
