tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,62,1,0.1414602,1590371634,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,6,1,0.41450441,1590371634,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,5,1,0.21075266,1590371634,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,4,1,0.13037976,1590371634,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,3,1,0.44706186,1590371634,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,2,1,0.52098781,1590371634,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,1,1,0.56685205,1590371634,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,0,1,0.68963068,1590371634,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,12,1,0.68992912,1590371634,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,11,1,0.10304424,1590371634,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,10,1,0.13713959,1590371634,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,9,1,0.10094952,1590371634,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f,-1,8,1,0.40650298,1590371634,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ba654b15b5f7b46acd8bafed88468abfc88b23f2cc95d2f4ce688a2dce8f9045,-1,0,1,0.44303109,1577189895,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,43,1,0.11067867,1558492358,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,78,1,0.11183316,1557887741,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,13,1,0.10911486,1557196230,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,133,1,0.10179836,1556506048,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,48,1,0.10357311,1555727479,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,39,1,0.10094952,1555209104,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,159,1,0.10578414,1554694671,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,72,1,0.107135,1553913131,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,80,1,0.11003712,1553394567,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,179,1,0.13037976,1553049169,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,145,1,0.12948547,1552791123,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,61,1,0.13061827,1552530984,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,233,1,0.1279978,1552271952,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,101,1,0.13105332,1552012310,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,185,1,0.13658752,1551753014,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,209,1,0.1056447,1551493964,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,41,1,0.13713959,1551321030,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,95,1,0.12756223,1551061813,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,36,1,0.1414602,1547269626,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,303,1,0.14777609,1547088030,Regular,bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,94,1,0.14970001,1546914556,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,109,1,0.16775031,1546741769,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,271,1,0.16612561,1546580404,Regular,bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,396,1,0.17899381,1546399790,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,486,1,0.21075266,1546226997,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,336,1,0.19072526,1546054649,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,473,1,0.10308507,1545885279,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,103,1,0.19646369,1545795040,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,52,1,0.10304424,1545622159,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,80,1,0.45186389,1545535750,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,426,1,0.72851884,1545450065,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,257,1,0.70207237,1545362984,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,128,1,0.74344518,1545276832,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,256,1,0.73014287,1545191186,Regular,bd3d3abb274c92e3985493ad30b311bea9b7df81c3ded0eaa58e0017c63b7345
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,448,1,0.70212975,1545103902,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,256,1,0.35828266,1545017765,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,287,1,0.44303109,1544930957,Regular,ba654b15b5f7b46acd8bafed88468abfc88b23f2cc95d2f4ce688a2dce8f9045
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,345,1,0.44706186,1544844853,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,305,1,0.37978907,1544758149,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,436,1,0.40650298,1544672194,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,541,1,0.3928274,1544586056,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,203,1,0.41450441,1544499122,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,388,1,0.49352752,1544412686,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,490,1,0.51309706,1544326204,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,473,1,0.53733013,1544240067,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,315,1,0.54581002,1544153536,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,466,1,0.57749467,1544067026,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,417,1,0.55466539,1543980832,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,221,1,0.54690181,1543894778,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,139,1,0.59277758,1543808025,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,189,1,0.56685205,1543721367,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,325,1,0.56993594,1543635601,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,320,1,0.62596399,1543549325,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,511,1,0.65260535,1543462395,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,622,1,0.56775606,1543375858,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,454,1,0.55922087,1543289825,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,165,1,0.62067654,1543203651,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,36,1,0.67194948,1543116618,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,486,1,0.58716077,1543030618,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,163,1,0.66188156,1542943752,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
