tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6103d928670b9b4c434fc436cd3f0b026a6868d3b45dbc0fef066613ae6f7f,-1,7,1,0.20228015,1540346080,Regular,2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf
2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf,1,9,1,0.20228015,1540345825,Regular,ad6103d928670b9b4c434fc436cd3f0b026a6868d3b45dbc0fef066613ae6f7f
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,3,1,0.20089614,1540174514,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,0,1,0.20089614,1540174263,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69,-1,4,1,0.20090604,1539999445,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
e6a423f4cb573621282dd071ddfe4a08cfa772ecfe274551e65e04f193d61737,-1,0,1,0.20212668,1539999131,Regular,fa7780356fa122131b4ecfeb916f9dd45a1f02cba7c02f047e8737d5fe02c210
fa7780356fa122131b4ecfeb916f9dd45a1f02cba7c02f047e8737d5fe02c210,1,13,1,0.20212668,1539997073,Regular,e6a423f4cb573621282dd071ddfe4a08cfa772ecfe274551e65e04f193d61737
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,4,1,0.20090604,1539816060,Regular,e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69
48e6f9f4cb917393d8505e7f312d6abdbbdff671bd3f5841d12b810b57060cff,-1,1,1,0.20143385,1539692324,Regular,29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153
29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153,1,16,1,0.20143385,1539653875,Regular,48e6f9f4cb917393d8505e7f312d6abdbbdff671bd3f5841d12b810b57060cff
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,44,1,0.20248505,1539520480,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989,1,12,1,0.20248505,1539492255,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea,1,4,1,0.20320323,1539334555,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522,-1,4,1,0.20206053,1539239798,Regular,8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63
8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63,1,11,1,0.20206053,1539189235,Regular,89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522
6c9d7f2915441db0cdffa4024df7fbf83e87498f7226a04503f4a1c680678c22,-1,3,1,0.20475054,1539054807,Regular,9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0
9b88f213f04945646f77b910e601759cf168d1e1d6fb0370a0a691203dec78c0,1,21,1,0.20475054,1539052371,Regular,6c9d7f2915441db0cdffa4024df7fbf83e87498f7226a04503f4a1c680678c22
677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3,-1,4,1,0.20305724,1538923626,Regular,b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae
b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae,1,8,1,0.20305724,1538918807,Regular,677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3
9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82,-1,8,1,0.2057496,1538834371,Regular,4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9
4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9,1,17,1,0.2057496,1538790934,Regular,9c72e2f9872c625c9e85eeee7330933c534d1912208be332885dda2a90faec82
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,9,1,0.20328664,1538676665,Regular,6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2
6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2,1,9,1,0.20328664,1538665091,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b,-1,10,1,0.20335042,1538548952,Regular,0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055
0e8c7cae1930fc8b47538963e0dbd78c01cb349c45b6a3e54e38b868a0c8a055,1,7,1,0.20335042,1538542447,Regular,ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,21,1,0.20626071,1538439534,Regular,2bb6b372849e4b32c83770fb1183e3fe5ae0c624d01d6f9f8330c3984675ce7d
1acfe825328be2b5f1bd265129cfb752274d0baa228ee8d9f818060fbfce7b20,-1,0,1,0.20075671,1538339256,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,2,1,0.20075671,1538336037,Regular,1acfe825328be2b5f1bd265129cfb752274d0baa228ee8d9f818060fbfce7b20
c775f2b61db45a7d99066b7069d5afe9ec4de3af1ae902782c7cfe8ec0b60ff9,-1,2,1,0.20424969,1538218112,Regular,eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428
eeffc453e95b8a61ed47a0c8bf1510add57d7c87b0891cbea108f9773ff10428,1,8,1,0.20424969,1538213357,Regular,c775f2b61db45a7d99066b7069d5afe9ec4de3af1ae902782c7cfe8ec0b60ff9
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,-1,1,1,0.20491002,1538106735,Regular,a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24
a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24,1,0,1,0.20491002,1538104213,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1,-1,0,1,0.2046974,1538003940,Regular,6ba78737952578025da241db4839b6498e88503ec014e28b44807d69672e65da
6ba78737952578025da241db4839b6498e88503ec014e28b44807d69672e65da,1,3,1,0.2046974,1537993021,Regular,cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1
7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb,-1,4,1,0.20627362,1537893905,Regular,a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,24,1,0.20627362,1537891976,Regular,7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb
b0b5c5964ecd3b73dcb4ecf505ec188b9bc39861cbbb76822d43f79c5bd53e2b,-1,2,1,0.20500094,1537795242,Regular,832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,8,1,0.20500094,1537794955,Regular,b0b5c5964ecd3b73dcb4ecf505ec188b9bc39861cbbb76822d43f79c5bd53e2b
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,17,1,0.20693021,1537748074,Regular,c58aaabf727ea7aa479a8cadae19fbf5dde6022c1794374a73496642bb3d16d8
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,4,1,0.20017901,1537716793,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,8,1,0.20017901,1537704492,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
c58aaabf727ea7aa479a8cadae19fbf5dde6022c1794374a73496642bb3d16d8,1,17,1,0.20693021,1537614493,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,0,1,0.20516645,1537529709,Regular,e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21
e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21,1,9,1,0.20516645,1537524561,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4,-1,10,1,0.20403739,1537436803,Regular,f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,16,1,0.20403739,1537434240,Regular,09de4775f88568ac58ce6ae221f8c7f87eb8eb0d6d69b64444d6f5c5221c50d4
3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c,-1,2,1,0.20616001,1537345660,Regular,70b239548c597a597c96fe95721d81ad0fd6b77f37d4578c45ef26786b76b816
70b239548c597a597c96fe95721d81ad0fd6b77f37d4578c45ef26786b76b816,1,9,1,0.20616001,1537342377,Regular,3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,50,1,0.20423776,1537278411,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,16,1,0.20822363,1537278411,Regular,1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0
1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0,1,2,1,0.20822363,1537237814,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,111,1,0.20737058,1537220113,Regular,9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,17,1,0.20737058,1537136739,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,1,1,0.2015583,1537038985,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,6,1,0.20423776,1536938194,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,-1,5,1,0.20190015,1536843520,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,19,1,0.20190015,1536841349,Regular,27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,20,1,0.20591906,1536794880,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,7,1,0.20591906,1536743046,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0,-1,0,1,0.20095652,1536648583,Regular,e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47
e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47,1,22,1,0.20095652,1536646051,Regular,c4c48c1e0c98ce9157456680aef3d52f66d7dd6a9b823facb9acd6b44af017a0
37743ee38c579e0abdacb7f09c351138a477d94155bd956ff39c99766d048692,-1,3,1,0.20240443,1536558756,Regular,3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d
3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d,1,2,1,0.20240443,1536555666,Regular,37743ee38c579e0abdacb7f09c351138a477d94155bd956ff39c99766d048692
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,564,1,1.00859946,1536528052,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,146,1,1.00360475,1536528052,Regular,0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,9,1,0.20097166,1536459572,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,4,1,0.20097166,1536457823,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
9b18a1d07e16fc5478013f9341ed1c049f435b138b170b54d0d371e31d2fec6d,-1,5,1,0.20809242,1536407407,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,15,1,0.20809242,1536365572,Regular,9b18a1d07e16fc5478013f9341ed1c049f435b138b170b54d0d371e31d2fec6d
21d81f07fe947872236c4f11f834ce0ab2be1e883f4724877121399a495a78e3,-1,2,1,0.20328104,1536273382,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,7,1,0.20328104,1536272515,Regular,21d81f07fe947872236c4f11f834ce0ab2be1e883f4724877121399a495a78e3
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,15,1,0.20171475,1536187218,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,3,1,0.20171475,1536182430,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,12,1,0.20555231,1536106907,Regular,c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8
c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8,1,14,1,0.20555231,1536085538,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21,-1,4,1,0.20726854,1535996479,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,17,1,0.20726854,1535995427,Regular,3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21
1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6,-1,1,1,0.20257954,1535921794,Regular,09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc
09e6e01d7e229bd0e85f7685bb77682c1bef1d8403061c6db965a8ff161a52bc,1,9,1,0.20257954,1535905433,Regular,1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6
529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4,-1,0,1,0.20110605,1535816976,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,1,1,0.20110605,1535815644,Regular,529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,19,1,1.0109084,1535723851,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,29,1,0.20680116,1535723851,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6,1,6,1,0.20680116,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,19,1,1.0109084,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
ffb3a0c4a1af791377b6aa9d11fbc1d47add05709d44faf34353c3357192a052,-1,3,1,0.20660789,1535636058,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,22,1,0.20660789,1535631979,Regular,ffb3a0c4a1af791377b6aa9d11fbc1d47add05709d44faf34353c3357192a052
7fc8299d9065f49fa5a535d86d6bdc2446e314e995f0722679d96f285159e610,-1,7,1,0.20032451,1535540451,Regular,52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262
52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262,1,2,1,0.20032451,1535538637,Regular,7fc8299d9065f49fa5a535d86d6bdc2446e314e995f0722679d96f285159e610
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,8,1,0.20777123,1535473499,Regular,5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,17,1,0.20777123,1535448913,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc,-1,3,1,1.01053913,1535408211,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b,1,13,1,1.01053913,1535404348,Regular,ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,7,1,0.20113596,1535356683,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,8,1,0.20613451,1535275000,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,1,1,0.20613451,1535274117,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32,-1,4,1,1.00235251,1535068541,Regular,6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba
6060a6beadb9bc6e45e697f6e2af3a354a04bad29dd0030cd9abff45b0f8ddba,1,10,1,1.00235251,1535054775,Regular,f2666d4016afbf8c29a05b5d73cb89ce712d8923fa2e1bc898c559b1e45f6d32
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,4,1,1.00158225,1534802736,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,20,1,1.00158225,1534795496,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,5,1,1.00634956,1534513112,Regular,c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e
c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e,1,15,1,1.00634956,1534511113,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3,-1,2,1,1.00525466,1534322896,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,0,1,1.00525466,1534321684,Regular,8ec3263856c31913eb2c79d609f2df9d8b3741bbfa251c61ae69e3d6f33c51f3
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,191,1,0.99932609,1534261322,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,31,1,1.00962431,1534216104,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,12,1,1.00962431,1534158803,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,5,1,1.00859946,1534016959,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,28,1,1.00115433,1533925001,Regular,b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,17,1,1.00115433,1533882307,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b,-1,0,1,0.99866522,1533733979,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,1,1,0.99866522,1533732718,Regular,8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,18,1,1.00758692,1533566440,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,17,1,1.00758692,1533563673,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4,-1,7,1,1.00284792,1533538276,Regular,bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,3,1,1.00284792,1533419813,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
b03e508bd05a5a11db1902616e3bd574eb1da1400abda4e524d62ef9fd04457a,-1,1,1,1.00149371,1533284754,Regular,542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327
542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327,1,6,1,1.00149371,1533283097,Regular,b03e508bd05a5a11db1902616e3bd574eb1da1400abda4e524d62ef9fd04457a
