tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,12,1,0.21571895,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,11,1,0.27405058,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,10,1,0.2825055,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,9,1,0.18645612,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,8,1,0.2145332,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,7,1,0.19401585,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,6,1,0.2518451,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,5,1,0.19358151,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,4,1,0.18540251,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,3,1,0.28709257,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,2,1,0.23861273,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,0,1,0.19225217,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789,-1,1,1,0.24028707,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,390,1,0.18645612,1531275660,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,77,1,0.19206851,1531189396,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,230,1,0.18540251,1531103065,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,397,1,0.19225217,1531016368,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,488,1,0.19567083,1530930041,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,1,1,0.19401585,1530856082,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,348,1,0.21011297,1530756954,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,597,1,0.21571895,1530670592,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,119,1,0.22064433,1530584180,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,470,1,0.2145332,1530498439,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,217,1,0.19358151,1530411455,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,226,1,0.21153535,1530325304,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,309,1,0.21398787,1530238961,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,9,1,0.23861273,1530152134,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,296,1,0.25924786,1530066006,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,243,1,0.25761942,1529985106,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,131,1,0.24028707,1529893460,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,100,1,0.2518451,1529807126,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,421,1,0.28709257,1529720430,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,150,1,0.27405058,1529637919,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,493,1,0.27005352,1529556881,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,843,1,0.2825055,1529461067,Regular,258a83a7bc9763cac110347d98d4b635e3cbfee6a771f2d13f4b5d32b53be789
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,1,1,0.31758258,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,6,1,0.05380452,1529375141,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,5,1,0.27745105,1529375141,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,4,1,0.27890954,1529375141,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,3,1,0.28235221,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,2,1,0.25634536,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2,-1,0,1,0.22401764,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,106,1,0.25634536,1529374776,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,859,1,0.28235221,1529288263,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,16,1,0.31758258,1529201765,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,153,1,0.05380452,1529115308,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,828,1,0.22401764,1529115308,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,168,1,0.27890954,1529028759,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,48,1,0.27745105,1528942204,Regular,763323ca6cba2d3caf8cc3516dd6392c9e03b7ae81b3eda608fb2bf2c5bcf5b2
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,15,1,1.79190599,1528859215,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,16,1,0.89557539,1528859215,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,17,1,1.23000334,1528859215,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,18,1,0.75804525,1528859215,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,19,1,0.33073383,1528859215,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,20,1,0.64524626,1528859215,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,21,1,1.0460328,1528859215,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,22,1,0.99536182,1528859215,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,8,1,0.30930992,1528859215,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,7,1,0.43027864,1528859215,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,6,1,0.53483537,1528859215,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,5,1,0.3870083,1528859215,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,4,1,0.5095789,1528859215,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,2,1,0.33446438,1528859215,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,1,1,0.39983564,1528859215,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,0,1,0.40479403,1528859215,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,9,1,0.39368583,1528859215,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,10,1,0.325701,1528859215,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,12,1,0.38934791,1528859215,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,13,1,0.36415337,1528859215,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,14,1,0.51244488,1528859215,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413,-1,11,1,0.5118049,1528859215,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,57,1,0.30930992,1528855686,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,30,1,0.33446438,1528769290,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,67,1,0.325701,1528682886,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,18,1,0.33073383,1528596657,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,13,1,0.36415337,1528510121,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,74,1,0.40479403,1528424023,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,176,1,0.39983564,1528338098,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,120,1,0.38934791,1528251037,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,12,1,0.3870083,1528164825,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,122,1,0.39368583,1528078619,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,13,1,0.43027864,1527992175,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,93,1,0.5118049,1527905403,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,119,1,0.51244488,1527818887,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,196,1,0.5095789,1527732871,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,21,1,0.53483537,1527646479,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,4,1,0.73673906,1527599423,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,3,1,0.58435323,1527599423,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,2,1,0.65041054,1527599423,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,1,1,0.55450413,1527599423,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,0,1,1.062945,1527599423,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,8,1,0.92963985,1527599423,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,9,1,1.59244266,1527599423,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,10,1,0.77944594,1527599423,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,11,1,1.09821345,1527599423,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,12,1,0.74635449,1527599423,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,13,1,1.25042334,1527599423,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,14,1,0.68915171,1527599423,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,15,1,1.4254807,1527599423,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,16,1,0.5692227,1527599423,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,17,1,1.36323172,1527599423,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,18,1,0.74532836,1527599423,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,19,1,0.54648396,1527599423,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,20,1,1.83113218,1527599423,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,21,1,1.35743811,1527599423,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,22,1,1.54614647,1527599423,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,23,1,1.74246538,1527599423,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,24,1,1.77218639,1527599423,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,25,1,1.51735746,1527599423,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,7,1,1.57803259,1527599423,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,6,1,1.29645194,1527599423,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842,-1,5,1,2.28224518,1527599423,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,155,1,0.5692227,1527559830,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,100,1,0.58435323,1527473341,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,31,1,0.55450413,1527387090,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,93,1,0.54648396,1527300487,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,183,1,0.65041054,1527214172,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,207,1,0.75804525,1527127687,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,26,1,0.64524626,1527041903,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,178,1,0.68915171,1526956176,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
