tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,121,1,0.20745854,1614352217,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,120,1,0.20283534,1614352217,Regular,5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,119,1,0.20466989,1614352217,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,118,1,0.20378097,1614352217,Regular,8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,117,1,0.20217314,1614352217,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,116,1,0.20105405,1614352217,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,115,1,0.20493013,1614352217,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,114,1,0.20217737,1614352217,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,113,1,0.20559388,1614352217,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,112,1,0.20210819,1614352217,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,111,1,0.20493184,1614352217,Regular,2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,110,1,0.20901176,1614352217,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,109,1,0.20663988,1614352217,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,108,1,0.20992248,1614352217,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,107,1,0.20419279,1614352217,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,106,1,0.20058608,1614352217,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,105,1,0.20282067,1614352217,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,104,1,0.20672951,1614352217,Regular,727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,103,1,0.20439849,1614352217,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,102,1,0.21307801,1614352217,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,101,1,0.20741502,1614352217,Regular,fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,100,1,0.21043766,1614352217,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,99,1,0.20708547,1614352217,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,98,1,0.20987703,1614352217,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,97,1,0.21186984,1614352217,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,96,1,0.20024151,1614352217,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,95,1,0.21758613,1614352217,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,94,1,0.21346632,1614352217,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,93,1,0.20569773,1614352217,Regular,f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,92,1,0.20171695,1614352217,Regular,febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,91,1,0.20447114,1614352217,Regular,1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,90,1,0.20730634,1614352217,Regular,9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,89,1,0.20827749,1614352217,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,88,1,0.09994916,1614352217,Regular,af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,87,1,0.20678881,1614352217,Regular,b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,86,1,0.20456202,1614352217,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,85,1,0.20644979,1614352217,Regular,00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,84,1,0.20752599,1614352217,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,83,1,0.21563953,1614352217,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,82,1,0.104357,1614352217,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,81,1,0.20115857,1614352217,Regular,b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,80,1,0.20441926,1614352217,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,79,1,0.20779066,1614352217,Regular,11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,77,1,0.20840894,1614352217,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,76,1,0.20087575,1614352217,Regular,06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,75,1,0.2004758,1614352217,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,74,1,0.2052503,1614352217,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,73,1,0.20030154,1614352217,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,72,1,0.20402287,1614352217,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,71,1,0.20015491,1614352217,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,70,1,0.20265621,1614352217,Regular,f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,69,1,0.20602481,1614352217,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,68,1,0.20688462,1614352217,Regular,b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,67,1,0.20831966,1614352217,Regular,2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,66,1,0.20299367,1614352217,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,65,1,0.20511959,1614352217,Regular,bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,64,1,0.20646761,1614352217,Regular,fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,63,1,0.20793621,1614352217,Regular,cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,62,1,0.2086145,1614352217,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,61,1,0.20232175,1614352217,Regular,ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,60,1,0.20676425,1614352217,Regular,8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,59,1,0.20604832,1614352217,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,58,1,0.20036867,1614352217,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,57,1,0.21361284,1614352217,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,56,1,0.20949038,1614352217,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,55,1,0.20440778,1614352217,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,54,1,0.20501351,1614352217,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,53,1,0.20481975,1614352217,Regular,7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,52,1,0.20702964,1614352217,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,51,1,0.21153436,1614352217,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,50,1,0.20953438,1614352217,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,49,1,0.21511401,1614352217,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,48,1,0.22168276,1614352217,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,47,1,0.20810983,1614352217,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,46,1,0.2001081,1614352217,Regular,52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,45,1,0.20169081,1614352217,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,44,1,0.20185987,1614352217,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,43,1,0.21047204,1614352217,Regular,5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,42,1,0.20432832,1614352217,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,41,1,0.20481583,1614352217,Regular,09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,40,1,0.20497496,1614352217,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,39,1,0.21347105,1614352217,Regular,44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,38,1,0.20991902,1614352217,Regular,455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,37,1,0.21094569,1614352217,Regular,2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,36,1,0.20626774,1614352217,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,35,1,0.20178894,1614352217,Regular,04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,34,1,0.20057116,1614352217,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,32,1,0.20446541,1614352217,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,31,1,0.20848572,1614352217,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,30,1,0.2029701,1614352217,Regular,8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,3,1,0.21142937,1614352217,Regular,7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,4,1,0.20659924,1614352217,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,5,1,0.20474551,1614352217,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,6,1,0.20352367,1614352217,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,7,1,0.20589829,1614352217,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,29,1,0.20092889,1614352217,Regular,f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,8,1,0.20589621,1614352217,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,9,1,0.2097163,1614352217,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,10,1,0.20461409,1614352217,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,11,1,0.20119905,1614352217,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,12,1,0.20253975,1614352217,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,13,1,0.20734456,1614352217,Regular,47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,14,1,0.2012916,1614352217,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,15,1,0.20016183,1614352217,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,16,1,0.20158668,1614352217,Regular,9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,28,1,0.2049114,1614352217,Regular,6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,17,1,0.20449793,1614352217,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,18,1,0.09958016,1614352217,Regular,f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,27,1,0.20542291,1614352217,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,19,1,0.20224204,1614352217,Regular,bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,20,1,0.20431972,1614352217,Regular,c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,21,1,0.20568309,1614352217,Regular,807aa4819622a0405d75bcec27bd739854c720fae3e799ab2653cc1b8e68043b
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,22,1,0.21206916,1614352217,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,23,1,0.20945911,1614352217,Regular,689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,24,1,0.20943894,1614352217,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,26,1,0.20804617,1614352217,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,33,1,0.09949896,1614352217,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,78,1,0.2017055,1614352217,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,123,1,0.20214708,1614352217,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
