tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d14b33f50f671a5254d5dfae85435405a9ec94c401d78d9cd4ac65a3901ce78,-1,1,1,0.37341098,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,470,1,0.37341098,1534040407,Regular,6d14b33f50f671a5254d5dfae85435405a9ec94c401d78d9cd4ac65a3901ce78
8caa9affce71a143284465cef4b1d0c84c044e22c7adc96b2d010e6f576741fe,-1,0,1,0.41004723,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,434,1,0.41004723,1533954304,Regular,8caa9affce71a143284465cef4b1d0c84c044e22c7adc96b2d010e6f576741fe
e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef,-1,0,1,0.4312929,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,542,1,0.4312929,1533867417,Regular,e77cfcb5091a2b17be9cf1cb8e8a54b6f9a6bead7f0c78a4edff4df0f51308ef
cd9904f947d916e7b4244e9891f953a255f8205eaa233e402567aefc54e9e622,-1,0,1,0.42170588,1533783417,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,26,1,0.42170588,1533780973,Regular,cd9904f947d916e7b4244e9891f953a255f8205eaa233e402567aefc54e9e622
4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36,-1,0,1,0.44759957,1533697348,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,55,1,0.44759957,1533694525,Regular,4b7345617b96e6349ac5c9f326ded5fa5ef3a2eb71b6bd842d98026b407c7c36
88682a089d0833aaadf7aed2f6fbf25a46b79cfda836c19b4f68c72c1513d724,-1,1,1,0.40647404,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,389,1,0.40647404,1533608203,Regular,88682a089d0833aaadf7aed2f6fbf25a46b79cfda836c19b4f68c72c1513d724
dc627d952ebf122f17de3936d1c24f1890f52b3ce5958cd634d44f384b5c575e,-1,0,1,0.38997899,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,325,1,0.38997899,1533521782,Regular,dc627d952ebf122f17de3936d1c24f1890f52b3ce5958cd634d44f384b5c575e
31f78d23a51b3870fc293ef6306fc83325704e5716dec87611980b1c6e13aeb2,-1,0,1,0.4199785,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
