tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,20,1,0.11153115,1565094521,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,21,1,0.12485006,1565094521,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,22,1,0.16346615,1565094521,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,24,1,0.11324093,1565094521,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,25,1,0.10173153,1565094521,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,26,1,0.18687345,1565094521,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,27,1,0.10527283,1565094521,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,28,1,0.10241333,1565094521,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,29,1,0.29513347,1565094521,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,30,1,0.3043715,1565094521,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,31,1,0.11819899,1565094521,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,32,1,0.10105985,1565094521,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,33,1,0.11918677,1565094521,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,34,1,0.17433643,1565094521,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,35,1,0.27994246,1565094521,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,36,1,0.17734759,1565094521,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,37,1,0.13391047,1565094521,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,38,1,0.17874674,1565094521,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,39,1,0.11381872,1565094521,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,40,1,0.13273597,1565094521,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,41,1,0.11177325,1565094521,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,42,1,0.1150484,1565094521,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,43,1,0.20609879,1565094521,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,44,1,0.36112213,1565094521,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,45,1,0.34698746,1565094521,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,46,1,0.26385225,1565094521,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,47,1,0.18988027,1565094521,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,49,1,0.25702928,1565094521,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,50,1,0.14143832,1565094521,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,51,1,0.27806372,1565094521,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,52,1,0.21526546,1565094521,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,53,1,0.24357293,1565094521,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,54,1,0.10628691,1565094521,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,55,1,0.17239579,1565094521,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,56,1,0.12465917,1565094521,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,57,1,0.31939486,1565094521,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,58,1,0.13300363,1565094521,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,60,1,0.24164362,1565094521,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,61,1,0.12889305,1565094521,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,62,1,0.21707455,1565094521,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,63,1,0.13483772,1565094521,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,64,1,0.16260958,1565094521,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,65,1,0.13177001,1565094521,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,66,1,0.11966406,1565094521,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,67,1,0.19033065,1565094521,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,68,1,0.41537819,1565094521,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,69,1,0.12602767,1565094521,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,70,1,0.10298469,1565094521,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,71,1,0.3978297,1565094521,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,72,1,0.33570618,1565094521,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,73,1,0.16456151,1565094521,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,74,1,0.18880997,1565094521,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,75,1,0.26292278,1565094521,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,76,1,0.16837547,1565094521,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,77,1,0.10516458,1565094521,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,78,1,0.11011667,1565094521,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,79,1,0.21341804,1565094521,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,80,1,0.10392886,1565094521,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,81,1,0.25583159,1565094521,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,82,1,0.14557837,1565094521,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,83,1,0.58761961,1565094521,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7,-1,84,1,0.26166869,1565094521,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,753,1,0.10173153,1541388759,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,554,1,0.13273597,1541129350,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,292,1,0.11324093,1540781647,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,70,1,0.11245023,1540522274,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,959,1,0.12485006,1540263077,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,615,1,0.10527283,1540003853,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,137,1,0.14607158,1538535851,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,370,1,0.12889305,1537498361,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,138,1,0.13391047,1537325430,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,393,1,0.13177001,1537152609,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,35,1,0.13300363,1536980413,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,387,1,0.13483772,1536807675,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,562,1,0.14557837,1536548525,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,219,1,0.17433643,1536375020,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,734,1,0.16456151,1536203234,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,20,1,0.16346615,1534906540,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,148,1,0.16837547,1534733524,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,379,1,0.18687345,1534560709,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,129,1,0.18468978,1534389246,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,326,1,0.17874674,1534212947,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,438,1,0.17734759,1534040407,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,184,1,0.18988027,1533867417,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,101,1,0.14877284,1533694525,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,57,1,0.16260958,1533521782,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,405,1,0.10105985,1533349292,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,119,1,0.10516458,1533262847,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,134,1,0.10594398,1533176211,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,307,1,0.11819899,1533089711,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,220,1,0.11011667,1533003421,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,53,1,0.10392886,1532917163,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,311,1,0.10298469,1532830675,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,117,1,0.10829674,1532745008,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,107,1,0.11381872,1532658107,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,30,1,0.10824023,1532571689,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,191,1,0.10038951,1532484972,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,565,1,0.11299464,1532398754,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,24,1,0.1150484,1532312111,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,333,1,0.10241333,1532225984,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,230,1,0.11153115,1532139393,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,269,1,0.11177325,1532052930,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,603,1,0.17239579,1531966552,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,352,1,0.10628691,1531793756,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,549,1,0.11200891,1531707325,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,595,1,0.11918677,1531622459,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,507,1,0.12602767,1531534516,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
