tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461a9d4473be4f072b6c8c0cc0c7f84268e216d239b71462b1e55bb46ec96478,-1,1,1,179.45951683,1620250354,Vote,baafd6bd56a5ed4357dda26a83ad687b663f9fd9019972b2acf05aa41f91c8bc
30a3b5cd4d0511ff7f7532e9efb2b69f37b0aab8cbf7efaa14bb02aa705dd7d8,-1,1,1,157.71423788,1620189610,Vote,0c8c9c9cdc37a22469cee5649d2674a3f23f9609aeeff6a03c6c1093bd18795f
d1c059a3767182e44c481680ecf777fd63e3011490563eff1dfc8a23adc63ab4,-1,1,1,158.63866282,1619854051,Vote,0c1de25b2ebdbd11fa196182c99003a3d600437d1e5fe539ff2f4679fbf59dd8
294c78140a65beffca34c80af5fec59acd55ef98ef151ceb3af800709ea92ffc,-1,1,1,171.3555482,1619735177,Vote,34776ed3b050019ebb95f65c9cfac8890dedc7ccb38ad0c5797fbb161cb76aaf
6f7ef306b58fbd004f7de25e76935e0472153c9d9857ecfbc50b10628a20735f,-1,1,1,171.5114109,1619624836,Vote,b99389173619ef1cc25fef5b10126a1a242b0375cdef13171ef639b63ab8dfe3
8cd59faf24b3801c1d7b11e673a6225a01a551b2a271210c5fe411c48988b54b,-1,1,1,168.48636613,1619295115,Vote,2a42b9627c0ae26b018f4c5aafc12f880f1e3156487def67c2974675cf613210
9ea9e6050358e524faf65f47b13422f5d8d0b4f3f375ab3ddb998334fd47ddab,-1,1,1,175.30614166,1619262870,Vote,f74975ba759b65f157a2eef4cf3e72515dcc0ee29c9c6dc313918e3a57c06a15
0491e47fe15398c6c4df4b3625d569c8b8846ea111d6b80f00da346c3c257e7b,-1,1,1,168.48636613,1619223528,Vote,ae144031a66f3ffa115cf81df89a87f4dd14125d0be9784d60c16d21baea7d06
8ec1df11a3ef3e82cd6eef9a70a7bb7b6416dbb88712398500db7bd6a921a78a,-1,1,1,179.45951683,1619152862,Vote,e17b13f5b85f638e54181796b85c757725ccc37de2689637b5915c08e12d7553
9356c9d4b367402a200a90fca41a74d9249f14a5ba9744301226732febce084c,-1,1,1,191.18248629,1619085232,Vote,55efd6b2c1a17d6a709178729799758a4211f9103eb45af4ee6414572477acab
b4260701898df92aec162080882a60826c70129039a3d2fdb4adbe7efd449fd2,-1,1,1,173.41302032,1618942663,Vote,e8130580c0d36a226d735230f661555e949e056a817203a4a6cf5b686428a9bf
4b15678c1f03ee81926438e4602d5538b2383a63297f598e2e7ba4a62093b5a2,-1,1,1,214.78809485,1618802547,Vote,f5c73836b75e8afd742c3dc45c605420c184efd7ff0ca76c39b4376b4e3f14aa
1835f24d2c9bb580a41c2ae66d65b9dafda189a3f19ed93745e16bee5e6da4f9,-1,1,1,171.5114109,1618727158,Vote,0ff48232a592f2c58bfcacabadbc7a12312b30b4ab04296955940b00dff5edb0
a4f7f3b7a960e24b996931235107e2f6c5c98d385430045c055c00b44d54db31,-1,1,1,176.72298974,1618693167,Vote,53db518c42d8c89b6d4c6a40bf0987dc8a4c2d767440a8858fa08f3839ebf376
6a0f91b45e306a62e4fb795929f15b645fb7c62f32b7c27f5325a69e36b58443,-1,1,1,158.83788221,1618685667,Vote,9242b9c40ee8c047e2109d60925c965be68411f1888f886da13c95780089afb2
212df2258b5ea3680b97f74f03a0cb2434bcf94be16d715e9b7307fe32e9b17e,-1,1,1,190.37786516,1618671669,Vote,3e84cb4bac505a4e10819eea5e3e722a029317fa9a255112043161cfbd402d2b
9286334f857e2cab208a0d7d17472a3d7e8c36d2dc28ce2f96344cc4ac687527,-1,1,1,213.19001099,1618577410,Vote,fa973112fd375ddcbf2e1866fd3d7f57b6e154e95e2e3e7da70334ae17135078
d8fd5562b0a1ef059adb66091b4a460bf5ae813138946c1a175d03449cc9f66c,-1,1,1,160.30343431,1618477548,Vote,8fc770860c0db382158f9e842356a06a465cd74b95cb201f012dfa8cf64a3577
eee4deb9a437969799636d5dfbcb427c944996a12db7924ee0e1a2eef956b61b,-1,1,1,186.46566612,1618352439,Vote,85baa0c0f2794059a60ced841d1bc1855fcd988b1bb4dc652915ae3db2bf0c79
c6347a908343788cc3fbf0b2a8d265f65a7827df7de826d02bfbf9548724f206,-1,1,1,158.44768159,1618290784,Vote,2639bd88172520d3025db4a023b2cefec7aa0c174261625ac2985c7f8a382e6b
2a409b5424452b0738a8c47ee894329d091de62c323668b8243d44b41781dff8,-1,1,1,169.34755303,1618275921,Vote,f2c6659894ba4cc1ee1a8c2e0f433dab5615df3203e26802311717f9bb193a7d
58888f69ce2fc38fdf1a1a4f08bf2eab09bc850d9c6438c3c3f43b7dc03a05c6,-1,1,1,191.74667906,1618180292,Vote,416e02fc7acf65f0bf26d190358edc52e78c2ccaf719289b30ee8cce081f71a9
dbe7d6b5b778394ff9daa1b07a5d424ab32d129ec1545c72a34564865c3cf66a,-1,1,1,149.92906906,1618102169,Vote,d32b9354b4c5fc81aa1d4a33f07f31aac95d9a9515430ba6244d8c76d8be1fab
76ec6b4035639f3e3ff356ae1bf02184632887b3c2e348577d682e3d239c61ff,-1,1,1,190.37786516,1618092928,Vote,75134d82b54dc17db0c16288c22c48cebd10249bb20b02402b3950714b6640e9
31e6cd5eb81697a2ace6c7a030f0992a9742b80d3846674b1267c48f5de8dda1,-1,1,1,166.60717324,1618079359,Vote,efb25256e7f9bae06ed93cb066707c3b82249d09bfb483cedcbc3642cc0b1569
16488058080a996a5b93758609b2dbdc68f83fe00997413c9581a19a8be5a5ae,-1,1,1,169.95805797,1618048244,Vote,09d2de27fc05667c0e2a63f7412bd6b1bd1971b6b94c189c4caded6063882142
1242ba22946acc45669593ee6f52c718ebe4cae7e36b42e0ca224f0b104b602e,-1,1,1,165.53138061,1618041611,Vote,39a9ccb051b35fb6afa0da1d1bcc012e785cd23194f98c286d7b2d0de9253341
9bfb9e6aff0fb885e3fdf2af73b117a27f500f854fd292a5ff8a257d9e274181,-1,0,1,158.9412911,1618005594,Revocation,4a455f32f0f37b3000bcbd6bb72ec582231da36304cc61c0517c9014bd521da5
1356dc6a6846740d6eb341536a480646da8fd7f5e1e0990f51fd239ded7816bf,-1,1,1,179.45951683,1617953709,Vote,5106ececf1a78a64b4c906e149abc85c70824fc9a989cd3dd9d28ca107a40e38
d6f2e4a6a254e18fa79bb105010959843df671c5fb624abb6e214e6b25b90dbd,-1,1,1,198.03882391,1617942382,Vote,b939544e66139233dff234ae40944bccecf1d8deb679fbb160c793235a4f216a
01e1384b6bd98e136d4631505e29ec716c73abd3693c28b6337bc9920180801c,-1,1,1,158.44768159,1617899329,Vote,ac378a2129516c9f00a33c783cc445ea70657ead61341d9984d4a40ede0391ac
f7f02494728ae7849a53779ce6adb118e1ff44aca443c7c362eabb93fa2acda2,-1,1,1,154.28045547,1617870074,Vote,9fafbda68dad4ada3d83b2e33cd9705c2dbf0b77caf0083800bee21fa629db33
af3fd23798bcd1686ae39c35368e2ebfb7bde560c151500ba9a4ead6d0c0cd66,-1,1,1,176.72298974,1617852037,Vote,e9d19fb5d656201f4de10a48bb0c8b3ef190b1cdda56e9af131acafe23c8411e
9704972a67496925f60bd53afbc7c84dedf63833285aed166260c8ccfcc89569,-1,1,1,157.60126312,1617838020,Vote,4acde86907e309601c31492a908763647b87dbe4a700c01244ec753d6def097e
796099f1052591069343c93bf9ff3e1d1509d8328ab4274fa660da427ef256f6,-1,1,1,173.57869899,1617830336,Vote,568ed21051d9f16ebddea5afe4ddf6875cd95bb55f388bc2dca33b31646d0670
097d06800a66beae40979a4b2702c1def2cd4c14e1d68ddcaed3c7c816fdff50,-1,1,1,165.00844935,1617822751,Vote,5d5a817ba0e7ea0d0228aac32ddcb0ce11054b1ef27a82d83406ee28b2f64fa0
4d0a53a37bfe4125f71688865d21abbd53c76eca5da45eccd5e67fe9fce7a7fe,-1,1,1,184.8507622,1617778924,Vote,8c62d2342cc8633a3ed74730775e1ebc21e32deaa73637afbd47fb3413af370a
ec864a6c9e7ff831ef6567787aa8f9b77e76a181b5fdc409cdb34d7b493611ee,-1,1,1,197.02857754,1617738793,Vote,9984a18b60050a24461dd21695927d44fcaaab223001456ef96be9d5c3cec5c1
effe5409c6b9effe7964582f6901171e5a2ea92b73bd007be6fc63cbb0b4c607,-1,1,1,194.21029571,1617731081,Vote,7f83e82dc410c268b6761e1cef38da63c13c15fdbfa1cb62597ff7bd73ddbd0c
504e7b277e44a93546e245fad6c84b0b252429acfa9ccf8fce7a7694581af24b,-1,1,1,163.10032478,1617716443,Vote,4cd89697b29f66d8b60f7a1a36abb958c632e1351304336743c00f9e5d08f0c2
af3ca86ac845e9df0135f33f2e4dca0d27794e0332cfbca4f2d5a4fe4babab6d,-1,1,1,158.49463765,1617707287,Vote,a93baa73eaa0d0d30e5629e8ffeacbac179282f7d5d33f88c2fbf7ee95487b7a
61a99364acaff9d32e593b1c84b4278306436787fc30168bebd51bd25f02fe79,-1,1,1,174.68847429,1617706308,Vote,28a49ef558c3a429d717d4774b50f8b2287e7e1472322d44129150ca5460464b
abf3e6a91acaddab532dc0b82b31159e1462955046c7315b0ef7e12510e874d0,-1,1,1,214.78809485,1617490845,Vote,50997c0cf58af70cc11dff4adc03275932732a80d6e93d6b23048827431ee9c7
a3e9581ffb26ac1f02cb468afa5e53a934e88de40d5372891c47d39799c1bd96,-1,1,1,174.68847429,1617417062,Vote,8548223bf2aa959e44fc60469170d5bb958177d5182a3ea5bb85084de5004aed
5ef69083af5d12f08c89f2668e041742162c42dc35b072328fa02cda9262ccc6,-1,1,1,161.60383644,1617378219,Vote,5913b399bb34f453a825f9d8235a9771a85dac77c5813dbb0322fee222b60cec
08009b856284198df9cf37330479b9252ccbcbbb76f670a54cd30f0f28ccef1a,-1,1,1,171.3555482,1617294433,Vote,c9cdbf565a9bfbe6f576bd8d256a5715a8e697c137d0c18c9a334052e52c3c44
e68ff4e4e09768505b95501783b2258b50dd539a3a0400007ff07a95e76bae95,-1,1,1,179.45951683,1617269542,Vote,d0ba95a8ff504bc579422e02f273a6930e2da8430253b7794ffadf6f998c021a
1a5164c1a7f3c86324525ed6a47c38bf15b83f5c9c5e155323bb108441f1069d,-1,1,1,184.70499531,1617214173,Vote,9950dcdc1cde5a577e07531c0034b92e58dd93d480dbfd494030815a784d9ebd
3da16b11bd49254138f6b381f88bd8cbed5db039d767974f11a4e7be9d99fd79,-1,1,1,191.74667906,1617210041,Vote,9a6555d348db563a5ff55890da9ea11649a56272beb3850614d06cb8262c95d8
7467f010c3baea8fd35f13faf0e320583807c6af30853e41b804c3f1bd9e0810,-1,1,1,169.34755303,1617187252,Vote,003dc60e8e3cde6b8d4a7625a8052d0b222254bea1a09e0cd2f645a00a000193
215f6f44b787e49b4c063ffe781b72f95ffb2a460dbbf0b26399b69636fb1edc,-1,1,1,195.24742839,1617151538,Vote,ce9277240d742c2d87e39e3448aa511bcf0e4f10045d01107b9bf7b6393ba17d
1550b728e4e539749c842546d7e6a5dda78affa78c52de0909b61914112a4aee,-1,1,1,210.10529296,1617134273,Vote,73065785617bb090c65d85c2f7518738a12c93552c5608e2090065bafd503091
cbcbcde74ee9bea7eae80a2c41bcaf53f12b8333a77d54fab5de39ca7660d2cc,1,0,1,157.71423788,1617053251,Ticket,69264f91fbfcde442eb5209337dd5f49f10a1bc66c4e4e3031ba320748ef2ef8
0c8c9c9cdc37a22469cee5649d2674a3f23f9609aeeff6a03c6c1093bd18795f,1,0,1,157.71423788,1617046069,Ticket,30a3b5cd4d0511ff7f7532e9efb2b69f37b0aab8cbf7efaa14bb02aa705dd7d8
8de3d52186c3f2923716647525e04830e1d79392c1a1a79b522ce85d3e07e650,-1,1,1,205.89962077,1616978972,Vote,5d7d30b5bd8572585948b127fffcc95ae20359cc315d9da7c9a023164accdbe7
c7f580b810249c81ed901230fc65e25e990768f142dc7bb4b393441daeb6be2b,-1,1,1,160.2782475,1616972039,Vote,756ea68fe614c9a25cb1609c8a50235515c7bb24b58030ae2b66eb26617283c7
4acde86907e309601c31492a908763647b87dbe4a700c01244ec753d6def097e,1,0,1,157.60126312,1616957332,Ticket,9704972a67496925f60bd53afbc7c84dedf63833285aed166260c8ccfcc89569
2639bd88172520d3025db4a023b2cefec7aa0c174261625ac2985c7f8a382e6b,1,0,1,158.44768159,1616928925,Ticket,c6347a908343788cc3fbf0b2a8d265f65a7827df7de826d02bfbf9548724f206
ac378a2129516c9f00a33c783cc445ea70657ead61341d9984d4a40ede0391ac,1,0,1,158.44768159,1616928925,Ticket,01e1384b6bd98e136d4631505e29ec716c73abd3693c28b6337bc9920180801c
8fc770860c0db382158f9e842356a06a465cd74b95cb201f012dfa8cf64a3577,1,0,1,160.30343431,1616892266,Ticket,d8fd5562b0a1ef059adb66091b4a460bf5ae813138946c1a175d03449cc9f66c
3b78656b5d1f0236b2245eb47beb03d1a98fa2a5821874ed0744e1032a583a92,-1,1,1,180.10523917,1616877440,Vote,811ca23b930de35a18cf412b1c754a3fdc3b3d12c69fbee5955bcbdca5afa7a1
374bed6a4ef925891fb5771c6617dd34fe326b790c82ae577ebc924067c086fd,-1,1,1,221.17856142,1616852693,Vote,5754588bde868e456a7005a423c4b273b1dc621cf2c4a182a7fdcb1196700d7b
4cd89697b29f66d8b60f7a1a36abb958c632e1351304336743c00f9e5d08f0c2,1,0,1,163.10032478,1616814635,Ticket,504e7b277e44a93546e245fad6c84b0b252429acfa9ccf8fce7a7694581af24b
140ae105230461516f4c3f2abc428e091d61fcbc90d2138bff29be6f05a86332,-1,1,1,178.51277712,1616811691,Vote,3ab66d746a647143692f74b943d482b63535f483f753f77897a88579799eba6b
71c7058db7c12df47ef60c8525406f51986fedd1c794f170dca1aba5040fabae,1,0,1,164.41637013,1616753117,Ticket,b1cc882eff454cf8c8a6dcb55fa5663049269e74c35e7fcfedd83896fc5c12eb
b3d29cbcbee9c7be876f42a37d6f9edaf70d849c73367511425ca9880db029c4,-1,1,1,175.70783918,1616736595,Vote,2e1a7c03feac1bcdabb67b951cce4e97dbed6fc3ca7dde1f29d84195d3d387d1
3c307ddc2b08cf165ea932c8c73d89573644515fd8a190431c37dba310a8bfe1,-1,1,1,180.10523917,1616675538,Vote,6c806b442baf326fc543ebfb5e71f0e0747132d65c38713a4e904941daa874f7
8548223bf2aa959e44fc60469170d5bb958177d5182a3ea5bb85084de5004aed,1,0,1,174.68847429,1616635267,Ticket,a3e9581ffb26ac1f02cb468afa5e53a934e88de40d5372891c47d39799c1bd96
28a49ef558c3a429d717d4774b50f8b2287e7e1472322d44129150ca5460464b,1,0,1,174.68847429,1616603855,Ticket,61a99364acaff9d32e593b1c84b4278306436787fc30168bebd51bd25f02fe79
e17b13f5b85f638e54181796b85c757725ccc37de2689637b5915c08e12d7553,1,0,1,179.45951683,1616587447,Ticket,8ec1df11a3ef3e82cd6eef9a70a7bb7b6416dbb88712398500db7bd6a921a78a
d0ba95a8ff504bc579422e02f273a6930e2da8430253b7794ffadf6f998c021a,1,0,1,179.45951683,1616586941,Ticket,e68ff4e4e09768505b95501783b2258b50dd539a3a0400007ff07a95e76bae95
baafd6bd56a5ed4357dda26a83ad687b663f9fd9019972b2acf05aa41f91c8bc,1,0,1,179.45951683,1616573977,Ticket,461a9d4473be4f072b6c8c0cc0c7f84268e216d239b71462b1e55bb46ec96478
5106ececf1a78a64b4c906e149abc85c70824fc9a989cd3dd9d28ca107a40e38,1,0,1,179.45951683,1616566529,Ticket,1356dc6a6846740d6eb341536a480646da8fd7f5e1e0990f51fd239ded7816bf
c4d7106992a460fccdb2a9818d250021bfef659d8ed37c171088438f95665c05,-1,1,1,195.92924291,1616560849,Vote,b4b1c20220d242fff8dc2dbfd13eb3844872157cf8c5b9cd8d197832726f74d8
f164e36a84caa3344097861cbdea7ccde4d132e11347d75290b5630fc45bc054,-1,1,1,175.30614166,1616525093,Vote,49fa36667227ebd64bc399773ac4903ca9c004b6e85e5ae032378aecefab7bc2
8c62d2342cc8633a3ed74730775e1ebc21e32deaa73637afbd47fb3413af370a,1,0,1,184.8507622,1616515753,Ticket,4d0a53a37bfe4125f71688865d21abbd53c76eca5da45eccd5e67fe9fce7a7fe
0230aed9d981e13f470547704d5676ebc58cf88c9421057b7f1aacf390833eba,-1,1,1,191.74667906,1616509411,Vote,afabb932de09cece9544951b1b3c4ec11182d6741365f56952eef2bc3ed88127
3f7aa2c39c15d60eb7a103e28af6d1c2207f37f192e0b0f2d343e9088f190389,-1,1,1,180.10523917,1616509137,Vote,024767f7e2d131c7f451f27801fca7c9e9d3ecc1c2202ebdc8dfa3e7970f89b5
a81f820cda8ed4db4f0ebd7ec70c6b1458a3391e9dd438e4b3850ebc57db0601,-1,1,1,171.38910035,1616497272,Vote,5557ee90a2a38ab4eb45bdd49e639b3371d6f650a852e0d81bd52e3b18d268d0
314ab6493d8c96c4db45f41bd8e21866e4ddc56d8c6b7b095c1b33792683fb6a,-1,1,1,205.89962077,1616490402,Vote,a6df2d78f1688464ee206694f47f01f51cfb8dd2c88da00bf330e8227790b817
ce9277240d742c2d87e39e3448aa511bcf0e4f10045d01107b9bf7b6393ba17d,1,0,1,195.24742839,1616430144,Ticket,215f6f44b787e49b4c063ffe781b72f95ffb2a460dbbf0b26399b69636fb1edc
5d7d30b5bd8572585948b127fffcc95ae20359cc315d9da7c9a023164accdbe7,1,0,1,205.89962077,1616370218,Ticket,8de3d52186c3f2923716647525e04830e1d79392c1a1a79b522ce85d3e07e650
a6df2d78f1688464ee206694f47f01f51cfb8dd2c88da00bf330e8227790b817,1,0,1,205.89962077,1616357673,Ticket,314ab6493d8c96c4db45f41bd8e21866e4ddc56d8c6b7b095c1b33792683fb6a
9df559d1a87593818cb3b2c0ac512ec1054686d54c87327fb4371710c4a53903,-1,1,1,197.14697037,1616349221,Vote,6e4f7000b8a164040cc9bcadf924f0e04bd804ea6fa77e9342f207aeefbc63a9
ce17e0dd8e98d35ee6e327e57ba92d3e2dcd6d7d413428d229182216ac79828b,1,0,1,210.83630297,1616327062,Ticket,05fcf0bfa0afacf8a3e1410dbaf4244196e721696a2ef37ffe7ffd8f43b43615
f5c73836b75e8afd742c3dc45c605420c184efd7ff0ca76c39b4376b4e3f14aa,1,0,1,214.78809485,1616290923,Ticket,4b15678c1f03ee81926438e4602d5538b2383a63297f598e2e7ba4a62093b5a2
f433544c415cece071f18e2c6e9032eec4e9e47c7e5318b6c7afebd56e660cb9,-1,1,1,204.6585557,1616285584,Vote,2be4c534d95680693db5c5c1d2f7307c9f6569a97909e3523557ad0f0ed87a12
0fbcdd42cc7a2aa086b93ef7524b2a730fbad8a5ee78ab51e3bb43f379b43642,-1,1,1,183.71660974,1616279949,Vote,422f34d148dd64508e858c1b21ddaa5226fb210628f0bfed94884e0ec140cb6c
93270cb5d0009041823cc987873066bce6af54c9f5d56b893fbe8dbed0f01b27,-1,1,1,173.41302032,1616276522,Vote,599f2f79f2cece4c6056baabafa4d8a652589de890f8e54ae306123ec050cc23
50997c0cf58af70cc11dff4adc03275932732a80d6e93d6b23048827431ee9c7,1,0,1,214.78809485,1616272748,Ticket,abf3e6a91acaddab532dc0b82b31159e1462955046c7315b0ef7e12510e874d0
272383983bb0494e6ffad9614bd34a6dc757807fa5e6bf0e4e934a98f51def9e,1,0,1,214.78809485,1616263244,Ticket,fcdff855490b83f1fcd4830d659f358d2bf6db5b758959319c417cd5ec619fb4
c527dda49ac7788d695d89af915c7b724fb26af50e3a7f2ac1b4ac2a0963cabc,-1,1,1,182.20772535,1616251492,Vote,391718460ca2e62aac0db4e8901a8a3132c17b90596e8193a6fa98dbf873c494
ad7398cbc29cfabe724909fd94924b1bce210ed2d24c19f40b309406c3e4e658,-1,1,1,212.2844619,1616217915,Vote,c2dc28656a673cdc41aa79003a2f16cee0eec3de2f0aeb33080ad665bcf90256
d38b12c65c070170d1d24fac7797bcba85410d4e5b80dddd6d3800f178e042c4,-1,1,1,154.25692817,1616201686,Vote,a0178470a3e91f025dad01e938ea981f35f95acbeaeeb11e1c49cfda646004f2
d2f16b49c0af05a18d776b86f13cb15aef86ef317df713cdde37106133a8520b,-1,1,1,170.46555814,1616193307,Vote,c7f8a07c19c49bb9a22f177a7c3017df3479f5e6616fe9a5eeb4b25e2ee8c626
5754588bde868e456a7005a423c4b273b1dc621cf2c4a182a7fdcb1196700d7b,1,0,1,221.17856142,1616145847,Ticket,374bed6a4ef925891fb5771c6617dd34fe326b790c82ae577ebc924067c086fd
442fa3fdc03c8fc844efb07be14d631da596cbbb10087d212f9df5d0a2788d48,-1,1,1,158.63866282,1616073412,Vote,265d98f8bf065152a76e82315409d93f004eb2fc521413e3295c82d3da444474
5d914b2cb644a00e052ca6d81dfbb4575358339e7154170d8e0578aaaa6d408e,-1,1,1,154.73523026,1616060186,Vote,ec0d09f11d18d6c97bcc2e5354c8b3e6290f5f217f2be44e54d191688942c6d6
f8e2bf184e6c6cecaf6807af151e2a2e75b3840c3bd30b37a1aa798596e1f6b4,1,0,1,220.85753732,1616053722,Ticket,f192be78039d9ec361c785d11b2d86b994c542ba054ba6b9f22daa72ac25240f
22671d270dd35eabc003a4f6361b39953eca4d892c421ec95232e8edfda4b686,-1,1,1,156.33467958,1615975643,Vote,c1ce6225cef0d2ae9d74d69e175d4918c07971f90e373980eb601d47149b759d
fa973112fd375ddcbf2e1866fd3d7f57b6e154e95e2e3e7da70334ae17135078,1,0,1,213.19001099,1615942640,Ticket,9286334f857e2cab208a0d7d17472a3d7e8c36d2dc28ce2f96344cc4ac687527
8615fae17ee247e904d653e8c18ad46de1b5fbe2162744b8d8597ada4169399f,-1,1,1,168.32585563,1615867526,Vote,85393573aca9f0fc59249a8ae23407afb5fe45199cb9a9f021ad65a6de90efd5
b939544e66139233dff234ae40944bccecf1d8deb679fbb160c793235a4f216a,1,0,1,198.03882391,1615788447,Ticket,d6f2e4a6a254e18fa79bb105010959843df671c5fb624abb6e214e6b25b90dbd
7ca7bc8c316302f8c3bae1d972ead70627fd45cb33fda5550a6ae6c90156ab87,1,0,1,198.03882391,1615787738,Ticket,bab9ede1bb96e17efa045ce2bfd73bd9246b3fac255c6052ed883fd72c18e959
463bd70eced76ef8f4e96ff22b62cff8eb1a394a01914bfa2f3ef1080d5c503b,-1,1,1,154.37348894,1615775211,Vote,dc1cde460d849f2577c5c55af46c91e9d5c6dc16525ec408f0901278c384bef3
b45f646b53f6f33ccd3ed81c429bfd6c119ddb0672c507ef7320c87bc18845b6,1,0,1,191.29100014,1615736114,Ticket,500dcb9457c22ec751350a31c806b34902f74b867d79918a223460f284485d45
9950dcdc1cde5a577e07531c0034b92e58dd93d480dbfd494030815a784d9ebd,1,0,1,184.70499531,1615725495,Ticket,1a5164c1a7f3c86324525ed6a47c38bf15b83f5c9c5e155323bb108441f1069d
2ecd577e3a2c26e51ca3c9a4959464369f2665a8a5b8db811979426034fa4ed1,-1,1,1,178.51277712,1615710433,Vote,cc90b641bbe794665d5d3cde914ec8789b5f491514c83afa44c299e2d5470dd8
392c710c227d8e93c275f0c3d6f3d38f0a1a96aacd432d6f781bff9ae6b31d6e,-1,1,1,168.32585563,1615709152,Vote,9d43f3001e53134273c9388500281f209718934f47777ca1573efe5d715c56d1
1f0a97ce40948bccfc153f2f31204d9b84f756e30f685ad89d017949eb4b466f,-1,1,1,165.00844935,1615669319,Vote,5d5e081da6843b2ad2a12a19310278cb3d3413c88d219aeeecc7bb224743afa5
d1215664a8774dabc23a49268a911cdd36a927d550c21d70477221ac57b61d7a,-1,1,1,154.28045547,1615660801,Vote,e5a5991f1b93b3959c6a44e508f2e463d6529bc93815bb3042de5881a3b6ff46
599f2f79f2cece4c6056baabafa4d8a652589de890f8e54ae306123ec050cc23,1,0,1,173.41302032,1615630521,Ticket,93270cb5d0009041823cc987873066bce6af54c9f5d56b893fbe8dbed0f01b27
e8130580c0d36a226d735230f661555e949e056a817203a4a6cf5b686428a9bf,1,0,1,173.41302032,1615611443,Ticket,b4260701898df92aec162080882a60826c70129039a3d2fdb4adbe7efd449fd2
f2c6659894ba4cc1ee1a8c2e0f433dab5615df3203e26802311717f9bb193a7d,1,0,1,169.34755303,1615596058,Ticket,2a409b5424452b0738a8c47ee894329d091de62c323668b8243d44b41781dff8
c8c1660a75f8ed9d73280f6c85c5f70d5b806ec525641de69f5b73343a9a1f54,1,0,1,169.34755303,1615588004,Ticket,f68588652f16cd671da135d2764a8018a340c1aab86e14175b20cb8d8583cbc9
