tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4ad181889900924fad936c2cfd67d4e7382bcff768466ffd677579e75e0a14,-1,1,1,0.10074725,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,100,1,0.10074725,1540616283,Regular,de4ad181889900924fad936c2cfd67d4e7382bcff768466ffd677579e75e0a14
ea2d7f9f24238f249aa87a6aaee23eebcb4633569f48ff3ed78433cb8339b8fd,-1,1,1,0.10640926,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,456,1,0.10640926,1540522274,Regular,ea2d7f9f24238f249aa87a6aaee23eebcb4633569f48ff3ed78433cb8339b8fd
53304bd25126985dd39b30d77ff3a37ab64dbf10dabaf841f80b4c30f729829d,-1,0,1,0.11068486,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,413,1,0.11068486,1540436047,Regular,53304bd25126985dd39b30d77ff3a37ab64dbf10dabaf841f80b4c30f729829d
41f108f5c03695ad58a539f42c3f5111fda2d6f96d43030635745efd1c41eda7,-1,0,1,0.11331252,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,402,1,0.11331252,1540349508,Regular,41f108f5c03695ad58a539f42c3f5111fda2d6f96d43030635745efd1c41eda7
3557ea1afd119b93572532955973706ab0b4d7841f58b8d681708d170cff2a71,-1,0,1,0.11799539,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,853,1,0.11799539,1540263077,Regular,3557ea1afd119b93572532955973706ab0b4d7841f58b8d681708d170cff2a71
ee780fceb3a3627fa8c8ab5b8156694d004d4b380fcb2b1df993b74fa09237fa,-1,1,1,0.12269109,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,25,1,0.12269109,1540177761,Regular,ee780fceb3a3627fa8c8ab5b8156694d004d4b380fcb2b1df993b74fa09237fa
80fb27723e4aaf9f3e8d6f5bd7b67399fd196097d6b63f6157424b04714e19d9,-1,1,1,0.11252134,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,646,1,0.11252134,1540090297,Regular,80fb27723e4aaf9f3e8d6f5bd7b67399fd196097d6b63f6157424b04714e19d9
fee448efcf03fb734851b42ea32df6f295d230f71d1d2db04e0c1556626390c5,-1,1,1,0.10356422,1540082900,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,972,1,0.10356422,1540003853,Regular,fee448efcf03fb734851b42ea32df6f295d230f71d1d2db04e0c1556626390c5
eaff0d4e6d232d25c91a0a94678263bec187265f75c6b3830c6c83872c2a57f2,-1,1,1,0.11534535,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,372,1,0.11534535,1539918582,Regular,eaff0d4e6d232d25c91a0a94678263bec187265f75c6b3830c6c83872c2a57f2
6c910a05aa62616cb423e5c5c96266ec249b4eb51c08c9b97458b4328c5630db,-1,1,1,0.1242789,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,7,1,0.1242789,1539831015,Regular,6c910a05aa62616cb423e5c5c96266ec249b4eb51c08c9b97458b4328c5630db
709c0ffc22eed3519f3893c05cf6af690058bc9229fa7d129a724159a4454b0c,-1,1,1,0.11874287,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,124,1,0.11874287,1539745078,Regular,709c0ffc22eed3519f3893c05cf6af690058bc9229fa7d129a724159a4454b0c
24dae5a23765cdafda571059e4b598a8aeeac7d7c58d4116ee976d02f9b89e49,-1,0,1,0.11873399,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,234,1,0.11873399,1539658816,Regular,24dae5a23765cdafda571059e4b598a8aeeac7d7c58d4116ee976d02f9b89e49
e86add109b01069eae9b974da5002f001ff2e3c41ed283248a12213a1714d133,-1,1,1,0.16796734,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,386,1,0.16796734,1539571996,Regular,e86add109b01069eae9b974da5002f001ff2e3c41ed283248a12213a1714d133
2a3490ca1c214c34c0fa02b079e96850e2cf8fcb5674d3fc01042d53e2eb0165,-1,0,1,0.29883643,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,73,1,0.29883643,1539053462,Regular,2a3490ca1c214c34c0fa02b079e96850e2cf8fcb5674d3fc01042d53e2eb0165
839fdc391d49d91d2b98253d6021e1bd26aabb3fd2a2a91403d07401796c05ba,-1,1,1,0.28724199,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,161,1,0.28724199,1538967311,Regular,839fdc391d49d91d2b98253d6021e1bd26aabb3fd2a2a91403d07401796c05ba
59dab02676584aad1cf85e192b274340adecb9b402e93c67e2403c0af0167f21,-1,0,1,0.3067959,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,810,1,0.3067959,1538881217,Regular,59dab02676584aad1cf85e192b274340adecb9b402e93c67e2403c0af0167f21
b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f,-1,1,1,0.31924231,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,370,1,0.31924231,1538816973,Regular,b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f
9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961,-1,0,1,0.31952527,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,182,1,0.31952527,1538741434,Regular,9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961
88b0efaad4426668eacf78f8a0d154f7eee3f6f715d9f66b0cf147caa7976eb0,-1,0,1,0.32920076,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,612,1,0.32920076,1538621595,Regular,88b0efaad4426668eacf78f8a0d154f7eee3f6f715d9f66b0cf147caa7976eb0
3183f81f8f9d17eba477f395af441fdc4cbc19ba72091216c685836a644281ed,-1,0,1,0.38132614,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,503,1,0.38132614,1538535851,Regular,3183f81f8f9d17eba477f395af441fdc4cbc19ba72091216c685836a644281ed
7cabf6f506dd5ba1f5cf1e5eb6d9b9c0de016b6714cc5a6b7e0700d049b7a9cf,-1,0,1,0.39824598,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,260,1,0.39824598,1538448708,Regular,7cabf6f506dd5ba1f5cf1e5eb6d9b9c0de016b6714cc5a6b7e0700d049b7a9cf
703d269dba3dea38e9caadc9dd0c5c67a745dc888936a0642af7ca0a04740d4f,-1,0,1,0.32177345,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,802,1,0.32177345,1538362491,Regular,703d269dba3dea38e9caadc9dd0c5c67a745dc888936a0642af7ca0a04740d4f
d901d550c9589f195e961983d2abd111ff2c9f63e1990d02fbe10655de13b96f,-1,0,1,0.31289039,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,915,1,0.31289039,1538275809,Regular,d901d550c9589f195e961983d2abd111ff2c9f63e1990d02fbe10655de13b96f
53e974c716dbf4611319450cdefcc2dbe514f52c24ae13baefcfb15dc939f6cf,-1,0,1,0.36242903,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,788,1,0.36242903,1538189860,Regular,53e974c716dbf4611319450cdefcc2dbe514f52c24ae13baefcfb15dc939f6cf
ee390e2cb43b21267a3fb90810138d1cb02fab26061d1a3d0068c20f3dd08ba4,-1,1,1,0.35454071,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,717,1,0.35454071,1538103406,Regular,ee390e2cb43b21267a3fb90810138d1cb02fab26061d1a3d0068c20f3dd08ba4
50f504d4f8505b51f89c1c1330dcc52cbc9ab9f5e40a03eefa28260e64d4ad8d,-1,0,1,0.3900941,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,479,1,0.3900941,1538017645,Regular,50f504d4f8505b51f89c1c1330dcc52cbc9ab9f5e40a03eefa28260e64d4ad8d
44bbcc7b487b6597d48c2af1093941bac0f40ea48a77ad357bb249ecbb7a2f1d,-1,0,1,0.40110274,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,218,1,0.40110274,1537930277,Regular,44bbcc7b487b6597d48c2af1093941bac0f40ea48a77ad357bb249ecbb7a2f1d
7e174d0e4589879b3a00251ec177499e1f2321ea10fea3bb70c137662b7ba7ef,-1,0,1,0.41611035,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,81,1,0.41611035,1537844616,Regular,7e174d0e4589879b3a00251ec177499e1f2321ea10fea3bb70c137662b7ba7ef
b3b16eeca8b1b7a7dfde24155edef743f726e041df7084812759a9c6d8a4a343,-1,0,1,0.42375103,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,167,1,0.42375103,1537757601,Regular,b3b16eeca8b1b7a7dfde24155edef743f726e041df7084812759a9c6d8a4a343
465e0a124689307a2a7fd3154115c93010d7543ebc96feff2bd732b3f4067055,-1,0,1,0.40197926,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,48,1,0.40197926,1537671435,Regular,465e0a124689307a2a7fd3154115c93010d7543ebc96feff2bd732b3f4067055
e285bcf09dddcbe2a50fdce8288af32bd60518a6759cc0729c356459306467d3,-1,0,1,0.38065619,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,305,1,0.38065619,1537584805,Regular,e285bcf09dddcbe2a50fdce8288af32bd60518a6759cc0729c356459306467d3
65a077852147a385327501bb9b060fc133431aea907298bd160c5146f6def8bc,-1,1,1,0.43317905,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,47,1,0.43317905,1537498361,Regular,65a077852147a385327501bb9b060fc133431aea907298bd160c5146f6def8bc
de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096,-1,0,1,0.40987658,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,132,1,0.40987658,1537411813,Regular,de5d727ac7f13bc0aacd922d813358f50172804f4dfea393f8d8939eaab2f096
6b34356a4a0b7e7e529c73c8a56db32489af58ff88ceafb40aee6d08eb033647,-1,1,1,0.36422103,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,481,1,0.36422103,1537325430,Regular,6b34356a4a0b7e7e529c73c8a56db32489af58ff88ceafb40aee6d08eb033647
1dc7f6c9ff3bcdf57bdd82f6b45ff6092119f3f81bc9e7df7b02a640c1eac309,-1,1,1,0.36356495,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,366,1,0.36356495,1537239024,Regular,1dc7f6c9ff3bcdf57bdd82f6b45ff6092119f3f81bc9e7df7b02a640c1eac309
d0e1fd402bc26f773095c742ab614e8721b150e67a29efd63c0c04053c56b152,-1,1,1,0.36794647,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,748,1,0.36794647,1537152609,Regular,d0e1fd402bc26f773095c742ab614e8721b150e67a29efd63c0c04053c56b152
abfd19ad66e775395882db11d0c289df165c0d561ca703322b3331cf82d983c1,-1,0,1,0.36789089,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,88,1,0.36789089,1537066458,Regular,abfd19ad66e775395882db11d0c289df165c0d561ca703322b3331cf82d983c1
b0d85586f98e340880a705389d76d32bfdbb22a1eda4bbc80745daece58854c7,-1,1,1,0.34339994,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,442,1,0.34339994,1536980413,Regular,b0d85586f98e340880a705389d76d32bfdbb22a1eda4bbc80745daece58854c7
fa0e98cea61395188ac531f95a2b7c826b74075cb501c98eaf34ad555f32c709,-1,0,1,0.38933453,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,516,1,0.38933453,1536894173,Regular,fa0e98cea61395188ac531f95a2b7c826b74075cb501c98eaf34ad555f32c709
d369f469b5299eea7ccff056ad124bcfda41c1f1ee0bee0780186f38e00c2277,-1,1,1,0.38214924,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,813,1,0.38214924,1536807675,Regular,d369f469b5299eea7ccff056ad124bcfda41c1f1ee0bee0780186f38e00c2277
301f68ee7ff96a072014d3e47ef6685b8cfd5b6051738a979fe2e650be146020,-1,0,1,0.34862265,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,358,1,0.34862265,1536728363,Regular,301f68ee7ff96a072014d3e47ef6685b8cfd5b6051738a979fe2e650be146020
53c9639e895caea58d11855bf79f837bbdf512f7445b904e2faec44f6cc3a441,-1,1,1,0.38646125,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,71,1,0.38646125,1536634412,Regular,53c9639e895caea58d11855bf79f837bbdf512f7445b904e2faec44f6cc3a441
a867a63c60385dc1cb95a15909b98930a99bfb4f0fe3e87e0201ca8ebaad2a79,-1,0,1,0.3402384,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,918,1,0.3402384,1536548525,Regular,a867a63c60385dc1cb95a15909b98930a99bfb4f0fe3e87e0201ca8ebaad2a79
793617e69398018732f97ca81d90791fbe29343461c7cf316c06ec50e4fef4b8,-1,0,1,0.40833108,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,126,1,0.40833108,1536462174,Regular,793617e69398018732f97ca81d90791fbe29343461c7cf316c06ec50e4fef4b8
8c06e993ad56821df3f40cdd6d2f1d2e5a2390f8dc7c6fd11dfde0826f99d114,-1,0,1,0.44533629,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,189,1,0.44533629,1536375020,Regular,8c06e993ad56821df3f40cdd6d2f1d2e5a2390f8dc7c6fd11dfde0826f99d114
3973ed9132e57291c082aff29737573eac2edeb740507bb4f8b2336cb37d0b58,-1,0,1,0.44812573,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,288,1,0.44812573,1536288609,Regular,3973ed9132e57291c082aff29737573eac2edeb740507bb4f8b2336cb37d0b58
2100ba2c61e4704c28532d413a0e8344091fe96947f44e59161e48909502d4dc,-1,1,1,0.4153866,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,912,1,0.4153866,1536203234,Regular,2100ba2c61e4704c28532d413a0e8344091fe96947f44e59161e48909502d4dc
22740befa988e8be1e7272d2ffbbc0de5a75df20e2c481dfd99d8910601c5f10,-1,0,1,0.45013583,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,453,1,0.45013583,1536117400,Regular,22740befa988e8be1e7272d2ffbbc0de5a75df20e2c481dfd99d8910601c5f10
e7ace6c5ac878bc40265ab5d2f024f37b9fb4e4de089a162c34e99d859b32919,-1,1,1,0.44704201,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,292,1,0.44704201,1536029434,Regular,e7ace6c5ac878bc40265ab5d2f024f37b9fb4e4de089a162c34e99d859b32919
d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080,-1,0,1,0.43476431,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,219,1,0.43476431,1535943016,Regular,d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080
54924e6a53023eab3cadfd6346222fd35185b7507b6d4241b4a9a3cc71208ff7,-1,1,1,0.4170838,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,141,1,0.4170838,1535857535,Regular,54924e6a53023eab3cadfd6346222fd35185b7507b6d4241b4a9a3cc71208ff7
d93f466c0e76c324d1c8be683d13296c7387ad2c4d2258cbd078ca40fce77933,-1,0,1,0.40297709,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,101,1,0.40297709,1535770882,Regular,d93f466c0e76c324d1c8be683d13296c7387ad2c4d2258cbd078ca40fce77933
8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c,-1,1,1,0.38729053,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,164,1,0.38729053,1535683811,Regular,8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c
9ae4e0d620a66a8beb553c17c11cecd3eb12b46fee21d89f65cc96230fc7a237,-1,1,1,0.31201344,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,21,1,0.31201344,1535597636,Regular,9ae4e0d620a66a8beb553c17c11cecd3eb12b46fee21d89f65cc96230fc7a237
05a5b392250111131661be2f4f55b7b5d0a1c9a86b5ac84f3da3be3bf6bd367c,-1,0,1,0.4470707,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
