tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,764,1,0.11541228,1540263077,Regular,112526114d4422eec1d76b52c4ede61c7a974fb36e670dce10d24881cfbe6850
1711f52a67ddd86d0440dd4d1cec73d87b6998c4cd217cc6300fa3a5fbd463c6,-1,0,1,0.11375611,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,18,1,0.11375611,1540090297,Regular,1711f52a67ddd86d0440dd4d1cec73d87b6998c4cd217cc6300fa3a5fbd463c6
d748e20ba791659dd9008e3449dff384ce9d70420dd289d9de7e4f84a3195d71,-1,0,1,0.12487968,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,525,1,0.12487968,1539918582,Regular,d748e20ba791659dd9008e3449dff384ce9d70420dd289d9de7e4f84a3195d71
70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34,-1,0,1,0.12563623,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,805,1,0.12563623,1539745078,Regular,70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34
59bd1d0365c5bd105bbc8db7104fe1e20824872a063c51e21f4a73b70e20bbdc,-1,1,1,0.13425565,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,965,1,0.13425565,1539571996,Regular,59bd1d0365c5bd105bbc8db7104fe1e20824872a063c51e21f4a73b70e20bbdc
4ede88eafec13c904f87f29f0bb05e5cb5003f55698069b584bc654a6a87b6a9,-1,0,1,0.14119161,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,811,1,0.14119161,1539399342,Regular,4ede88eafec13c904f87f29f0bb05e5cb5003f55698069b584bc654a6a87b6a9
f5ae966d9b19cbec582e7c094943bcd6c7e8e3792050ecdefe7ab37403eba3ef,-1,1,1,0.15079624,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,449,1,0.15079624,1539226874,Regular,f5ae966d9b19cbec582e7c094943bcd6c7e8e3792050ecdefe7ab37403eba3ef
03095e416fd8e31640ea4f42b5845f3e0992ab15f76ec50b38e0304a35bf886e,-1,0,1,0.15706847,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,400,1,0.15706847,1539053462,Regular,03095e416fd8e31640ea4f42b5845f3e0992ab15f76ec50b38e0304a35bf886e
a79db7cb8651f03fbc423b6e98afaafa6c2d9d0bb20c21db994bf92b24c4d77b,-1,1,1,0.1654746,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,261,1,0.1654746,1538881217,Regular,a79db7cb8651f03fbc423b6e98afaafa6c2d9d0bb20c21db994bf92b24c4d77b
2486bcd7162b8dd62a2fd29fc8c400bbb9660c367234df35c4536e6867aabfbb,-1,1,1,0.17281926,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,378,1,0.17281926,1538741434,Regular,2486bcd7162b8dd62a2fd29fc8c400bbb9660c367234df35c4536e6867aabfbb
585be58549ff37bc4cb3a80f2366ee7cd08c017e602e28da620cc4dc8d792f5c,-1,0,1,0.100111,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,197,1,0.100111,1538535851,Regular,585be58549ff37bc4cb3a80f2366ee7cd08c017e602e28da620cc4dc8d792f5c
4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da,-1,0,1,0.10169636,1538485984,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,485,1,0.10169636,1538448708,Regular,4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da
5153dfd5f1e64cddb8eba5a98eec7673d1dfab8b96ccc1f1ac6962d32298a4fd,-1,1,1,0.1694116,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,257,1,0.1694116,1538362491,Regular,5153dfd5f1e64cddb8eba5a98eec7673d1dfab8b96ccc1f1ac6962d32298a4fd
bc07743c88973b69b5a570a435662308733e225a39237141dac36335c422c94e,-1,0,1,0.19160791,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,275,1,0.19160791,1538189860,Regular,bc07743c88973b69b5a570a435662308733e225a39237141dac36335c422c94e
12fd137b292560c58f20705a081d970d5a592f73ce8aaf186888e2f8ee0c0905,-1,0,1,0.10220584,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,335,1,0.10220584,1538017645,Regular,12fd137b292560c58f20705a081d970d5a592f73ce8aaf186888e2f8ee0c0905
5ec85a381c0c7bf87e6ccda71282e77e6a1b8275db92c78b05eacc506cddab4b,-1,0,1,0.10454901,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,466,1,0.10454901,1537930277,Regular,5ec85a381c0c7bf87e6ccda71282e77e6a1b8275db92c78b05eacc506cddab4b
2acba2a7e94dfdc5ab5acc0e03eccfb0619c6355f6893193dcf40c71715bdb57,-1,0,1,0.10613323,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,160,1,0.10613323,1537844616,Regular,2acba2a7e94dfdc5ab5acc0e03eccfb0619c6355f6893193dcf40c71715bdb57
625d9129c39a90855e38705d9707d17b468915738079b6c7b66883ce07a7ebfe,-1,0,1,0.11022208,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,471,1,0.11022208,1537757601,Regular,625d9129c39a90855e38705d9707d17b468915738079b6c7b66883ce07a7ebfe
fad10beeedb1a7269a624ea76e05ff68c2fa22284fc83e35972d34aebf6d578a,-1,0,1,0.10973641,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,454,1,0.10973641,1537671435,Regular,fad10beeedb1a7269a624ea76e05ff68c2fa22284fc83e35972d34aebf6d578a
f73d7968030973ecc3691187c14b85a70185da09a728fb08cb68b55289e96186,-1,1,1,0.10486091,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,171,1,0.10486091,1537584805,Regular,f73d7968030973ecc3691187c14b85a70185da09a728fb08cb68b55289e96186
1308d46a2d97dd4fc581becdf135bd3fe0be5fc41897f32c427a7226e50e4a9a,-1,1,1,0.10724281,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,257,1,0.10724281,1537498361,Regular,1308d46a2d97dd4fc581becdf135bd3fe0be5fc41897f32c427a7226e50e4a9a
6e471a3a607cf3fad944549cc9fa85fe103289b38be5d98dc229cea95af8a668,-1,0,1,0.10832718,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,305,1,0.10832718,1537411813,Regular,6e471a3a607cf3fad944549cc9fa85fe103289b38be5d98dc229cea95af8a668
80d5482b7ee18ed06fd2a250d373a8113003aa31849992a815e16135eac4ef53,-1,1,1,0.1003083,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,750,1,0.1003083,1537325430,Regular,80d5482b7ee18ed06fd2a250d373a8113003aa31849992a815e16135eac4ef53
a288ee8f138cbcaed0c29216ca5a7a5c4562583ff55aa624ebcc733cbe9fe505,-1,1,1,0.10421165,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,492,1,0.10421165,1537239024,Regular,a288ee8f138cbcaed0c29216ca5a7a5c4562583ff55aa624ebcc733cbe9fe505
13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b,-1,0,1,0.10635045,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,604,1,0.10635045,1537152609,Regular,13a2709c9edba5ef43ec4f68720e0a926ea9c3f4fa03b872904d84f4c08a425b
14d90404302117e7b669d8f60b826732be625229e9dc62379fd0b7558251d726,-1,1,1,0.19900104,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,191,1,0.19900104,1537066458,Regular,14d90404302117e7b669d8f60b826732be625229e9dc62379fd0b7558251d726
00473ce9727f4c8400720629ff348d3a31dfdb7e07e858682e81b5abea87e182,-1,0,1,0.10924884,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,450,1,0.10924884,1536894173,Regular,00473ce9727f4c8400720629ff348d3a31dfdb7e07e858682e81b5abea87e182
65acee79dcac4b10d68c10d68907e8beca56e1808bfedf8b38316bfa9f2a72e5,-1,0,1,0.10299284,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,789,1,0.10299284,1536807675,Regular,65acee79dcac4b10d68c10d68907e8beca56e1808bfedf8b38316bfa9f2a72e5
f7c9915d2118d709864a6234bf8423323e2853509a2d310cc4cf76e0021a96ef,-1,1,1,0.19998049,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,269,1,0.19998049,1536728363,Regular,f7c9915d2118d709864a6234bf8423323e2853509a2d310cc4cf76e0021a96ef
bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d,-1,0,1,0.10450133,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,896,1,0.10450133,1536548525,Regular,bc6498bd31c19550990ca0d4c8c9141ba81d2191e7f0d480647bf06603d2923d
51e05a29536ec946b26a6bbb20f9053e53349d2570428e6fb060a42732d194bc,-1,1,1,0.10702742,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,476,1,0.10702742,1536462174,Regular,51e05a29536ec946b26a6bbb20f9053e53349d2570428e6fb060a42732d194bc
1ea89e283c5e92da25b1269e501a8a0ead35af142da159d3029ebd1efc402067,-1,0,1,0.10989884,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,354,1,0.10989884,1536375020,Regular,1ea89e283c5e92da25b1269e501a8a0ead35af142da159d3029ebd1efc402067
49e6c228f5b9112548d8d8992ff868820af45300e97317e7465f35e4b597928a,-1,1,1,0.1090286,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,163,1,0.1090286,1536288609,Regular,49e6c228f5b9112548d8d8992ff868820af45300e97317e7465f35e4b597928a
c26a0decf854083138bc2500f3cddf7ae4e7c02112733b8cf7bc776849f98596,-1,1,1,0.1037047,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,451,1,0.1037047,1536203234,Regular,c26a0decf854083138bc2500f3cddf7ae4e7c02112733b8cf7bc776849f98596
91c23fcd01e87111b917320007758b4de6d204252cd6bc382219de38af4390dd,-1,1,1,0.11563851,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,315,1,0.11563851,1536117400,Regular,91c23fcd01e87111b917320007758b4de6d204252cd6bc382219de38af4390dd
c3606145a7437a4b7058e2bf6500e6f3f8d1e3be5447762b887369508c7b3c5e,-1,1,1,0.11229205,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,451,1,0.11229205,1536029434,Regular,c3606145a7437a4b7058e2bf6500e6f3f8d1e3be5447762b887369508c7b3c5e
cf1853e9f52fb7a83661590513faacf531fa21cef5dc1f3179458b2d27c4077d,-1,0,1,0.11092988,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,80,1,0.11092988,1535943016,Regular,cf1853e9f52fb7a83661590513faacf531fa21cef5dc1f3179458b2d27c4077d
28325eee04b6290aca174769b92e63da9834605fb9bfaece17d7f73b725ee486,-1,0,1,0.10352621,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,37,1,0.10352621,1535857535,Regular,28325eee04b6290aca174769b92e63da9834605fb9bfaece17d7f73b725ee486
ca11c5c6dbd7d816749466fbfc5a97d2442cfc89bfa91706874649ed298b221f,-1,1,1,0.10338612,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,423,1,0.10338612,1535770882,Regular,ca11c5c6dbd7d816749466fbfc5a97d2442cfc89bfa91706874649ed298b221f
608da20e2cf9f28b1e36a3a4258832c3621a0aeca32ac508440b0bc9447168c1,-1,0,1,0.10953915,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,298,1,0.10953915,1535683811,Regular,608da20e2cf9f28b1e36a3a4258832c3621a0aeca32ac508440b0bc9447168c1
d96cc7feedfc83cbe631e394432d87588b5855e65ee25d5a1955061989316412,-1,1,1,0.10884784,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,238,1,0.10884784,1535597636,Regular,d96cc7feedfc83cbe631e394432d87588b5855e65ee25d5a1955061989316412
00b149171741f6bc0b6213c3253ff0ea31bc41eb0cd17077bc38494915f93a28,-1,0,1,0.11198358,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,301,1,0.11198358,1535511189,Regular,00b149171741f6bc0b6213c3253ff0ea31bc41eb0cd17077bc38494915f93a28
e1af1f466109675ba42b954d824b7ee0a6740106e35d52cb4ee31dc135ebe750,-1,1,1,0.11294803,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,254,1,0.11294803,1535424733,Regular,e1af1f466109675ba42b954d824b7ee0a6740106e35d52cb4ee31dc135ebe750
092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7,-1,1,1,0.11733876,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,260,1,0.11733876,1535338209,Regular,092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7
d739a82d6c238d645698b01151d3a2d45be55326a38ad5276ea0b0f1dab7739b,-1,0,1,0.11092713,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,459,1,0.11092713,1535251952,Regular,d739a82d6c238d645698b01151d3a2d45be55326a38ad5276ea0b0f1dab7739b
9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620,-1,0,1,0.10672758,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,114,1,0.10672758,1535165799,Regular,9c3deda23122c183393902db463e74a39751e0e052e4843027282212eeb55620
8afd32dfcc5b9feba681e856adfad5e89b95dabcac7e999fb721731bead3563c,-1,0,1,0.11706025,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,11,1,0.11706025,1535079015,Regular,8afd32dfcc5b9feba681e856adfad5e89b95dabcac7e999fb721731bead3563c
27bf3fa1f5d1e249c4e07edea93af14d5a74d7d6c83569884cafad41a458803a,-1,1,1,0.11735248,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,107,1,0.11735248,1534992610,Regular,27bf3fa1f5d1e249c4e07edea93af14d5a74d7d6c83569884cafad41a458803a
edb6e77634bf90e6c093a86a04e94da72edd146bda11757d8453bf5d56475eaa,-1,1,1,0.11946519,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,42,1,0.11946519,1534906540,Regular,edb6e77634bf90e6c093a86a04e94da72edd146bda11757d8453bf5d56475eaa
979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1,-1,0,1,0.12189943,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,84,1,0.12189943,1534819813,Regular,979ee7c497411fed0df9bfa65eaf3365409c7ae61f1b8d5208ea46e081f682e1
