tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,17,1,0.4745208,1539345027,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,18,1,1.63095117,1539345027,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,19,1,0.87767842,1539345027,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,20,1,2.53508918,1539345027,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,21,1,0.52065074,1539345027,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,22,1,0.72811803,1539345027,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,23,1,0.67864984,1539345027,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,24,1,0.61451572,1539345027,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,25,1,1.25592003,1539345027,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,26,1,1.4366892,1539345027,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,27,1,0.09803207,1539345027,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,28,1,0.58502734,1539345027,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,29,1,0.09846329,1539345027,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,30,1,3.43933939,1539345027,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,31,1,0.50244853,1539345027,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,32,1,0.62399516,1539345027,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,33,1,0.09818201,1539345027,Regular,e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,34,1,0.62779461,1539345027,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,35,1,0.96506879,1539345027,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,36,1,0.55322905,1539345027,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,37,1,0.20347533,1539345027,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,38,1,0.48394119,1539345027,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,39,1,0.89445423,1539345027,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,40,1,0.95064906,1539345027,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,41,1,0.09833242,1539345027,Regular,c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,42,1,0.75068917,1539345027,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,43,1,0.42579402,1539345027,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,44,1,0.57218017,1539345027,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,45,1,0.67314973,1539345027,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,46,1,0.55854772,1539345027,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,47,1,2.25878333,1539345027,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,48,1,0.72325479,1539345027,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,49,1,0.09802356,1539345027,Regular,0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,50,1,1.36422451,1539345027,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,51,1,1.40322447,1539345027,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,52,1,0.80862767,1539345027,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,53,1,0.81453931,1539345027,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,54,1,0.49196611,1539345027,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,55,1,1.29619376,1539345027,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,56,1,0.49219798,1539345027,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,57,1,0.4757678,1539345027,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,58,1,1.90966664,1539345027,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,59,1,0.68536707,1539345027,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,60,1,0.79974732,1539345027,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,61,1,3.81365148,1539345027,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,62,1,0.7759969,1539345027,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,63,1,0.77303652,1539345027,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,64,1,1.97719855,1539345027,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,65,1,2.56218544,1539345027,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,66,1,0.6281493,1539345027,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,67,1,0.95251215,1539345027,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,68,1,1.64913273,1539345027,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,69,1,3.86355517,1539345027,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,70,1,1.61215486,1539345027,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,71,1,0.51233294,1539345027,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,72,1,0.63324343,1539345027,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,73,1,1.00431196,1539345027,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,74,1,0.66432505,1539345027,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,75,1,0.89937146,1539345027,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,76,1,1.17814985,1539345027,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,77,1,2.19214192,1539345027,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,78,1,0.85754276,1539345027,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,79,1,1.2866572,1539345027,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,80,1,0.9700869,1539345027,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,81,1,1.09533397,1539345027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,82,1,3.658392,1539345027,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,83,1,0.45375144,1539345027,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,84,1,0.78335604,1539345027,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,85,1,0.73369948,1539345027,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,86,1,0.88222312,1539345027,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,87,1,3.07089569,1539345027,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,88,1,2.06453935,1539345027,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,89,1,0.79510273,1539345027,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,90,1,0.49267405,1539345027,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,91,1,0.47915403,1539345027,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,92,1,3.97974975,1539345027,Regular,d312f6ec71956b0de40bc0aab50664d39dafd795cee67ae9a4efb62128dd96c3
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,93,1,1.10501417,1539345027,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,94,1,0.49330455,1539345027,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,95,1,0.99945433,1539345027,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,96,1,0.60893138,1539345027,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,97,1,0.43482573,1539345027,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,98,1,0.65913999,1539345027,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,99,1,0.84882355,1539345027,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,100,1,0.87239305,1539345027,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,101,1,1.93359039,1539345027,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,102,1,0.86122121,1539345027,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,103,1,3.99370913,1539345027,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,104,1,0.68351785,1539345027,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,105,1,1.83941249,1539345027,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,106,1,3.09272012,1539345027,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,107,1,0.46230003,1539345027,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,108,1,0.8782463,1539345027,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,109,1,0.70796209,1539345027,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,110,1,0.53331307,1539345027,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,111,1,0.72724436,1539345027,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,112,1,2.81714458,1539345027,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,113,1,0.75406565,1539345027,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,114,1,0.50193341,1539345027,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,115,1,0.96552523,1539345027,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,116,1,0.69406685,1539345027,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,117,1,0.61440418,1539345027,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,118,1,1.14605026,1539345027,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,119,1,3.98290558,1539345027,Regular,492482f50756304981fd0b6086373e710058e4a9acce2829aea2022f8ef3f3f2
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,120,1,0.54454835,1539345027,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,121,1,0.46566506,1539345027,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,122,1,3.03115392,1539345027,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58,-1,123,1,0.49608758,1539345027,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,174,1,0.20347533,1536634412,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,713,1,0.46566506,1536548525,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,478,1,0.47915403,1536462174,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,228,1,0.49196611,1536375020,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
