tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,35,1,0.22723996,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,34,1,0.16885808,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,33,1,0.26670395,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,32,1,0.15186674,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,31,1,0.29106008,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,30,1,0.24905724,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,29,1,0.15026929,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,28,1,0.1456943,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,27,1,0.17313978,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,26,1,0.14941371,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,25,1,0.15430632,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,24,1,0.19426452,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,23,1,0.14273734,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,22,1,0.14572673,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,21,1,0.21527247,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,20,1,0.16013446,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,19,1,0.17178244,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,18,1,0.13473169,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,17,1,0.17231498,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,16,1,0.25071321,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,15,1,0.22817742,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,14,1,0.21181619,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,13,1,0.10866821,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,12,1,0.17392094,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,10,1,0.14740641,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,9,1,0.11036752,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,8,1,0.15882514,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,7,1,0.15138016,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,6,1,0.30079088,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,5,1,0.23693681,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,4,1,0.17628361,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,3,1,0.25338492,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,1,1,0.14982476,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,0,1,0.1574158,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,47,1,0.16782271,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,46,1,0.17311521,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,45,1,0.24833141,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,44,1,0.31057052,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,43,1,0.23479723,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,42,1,0.12438338,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,41,1,0.30908317,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b,-1,40,1,0.29667107,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,751,1,0.16885808,1541993377,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,851,1,0.15186674,1541907069,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,136,1,0.12438338,1541820564,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,529,1,0.10866821,1541734430,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,648,1,0.15430632,1541648248,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,83,1,0.15882514,1541561615,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,131,1,0.1456943,1541475419,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,319,1,0.13473169,1541388759,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,637,1,0.14572673,1541302637,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,94,1,0.15138016,1541215826,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,12,1,0.14273734,1541129350,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,204,1,0.11036752,1541043288,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,350,1,0.14740641,1540962762,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,651,1,0.14982476,1540870043,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,134,1,0.29667107,1540781647,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,148,1,0.15026929,1540616283,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,510,1,0.1574158,1540522274,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,330,1,0.17178244,1540436047,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,463,1,0.17311521,1540349508,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,261,1,0.17231498,1540263077,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,549,1,0.17392094,1540177761,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,134,1,0.17313978,1540090297,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,423,1,0.16013446,1540003853,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,552,1,0.17628361,1539918582,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,473,1,0.18214279,1539831015,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,136,1,0.16782271,1539745078,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,786,1,0.18424104,1539658816,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,162,1,0.19426452,1539571996,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,400,1,0.14941371,1539485412,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,957,1,0.21181619,1539399342,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,67,1,0.21527247,1539313079,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,227,1,0.22817742,1539226874,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,574,1,0.23693681,1539140185,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,867,1,0.23479723,1539053462,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,392,1,0.22723996,1538967311,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,35,1,0.23944515,1538881217,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,818,1,0.25071321,1538816973,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,602,1,0.24833141,1538741434,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,551,1,0.25655781,1538621595,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,971,1,0.30079088,1538535851,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,76,1,0.31057052,1538448708,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,721,1,0.25338492,1538362491,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,272,1,0.24905724,1538275809,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,846,1,0.26670395,1538189860,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,385,1,0.2604957,1538103406,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,579,1,0.29106008,1538017645,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,10,1,0.30908317,1537930277,Regular,e9448d29bf56067e6d77ccb686d00890cccf5b37b4997707392736b0d721682b
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,5,1,0.39455762,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,33,1,0.33385518,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,34,1,0.43111349,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,35,1,0.37903395,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,36,1,0.30406947,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,37,1,0.32463647,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,38,1,0.28800613,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,39,1,0.31597606,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,40,1,0.30052036,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
