tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,408,1,0.19636162,1534389246,Regular,2329856c123f85c62d52fe5d24ca1b7da938d50c2e6fc05cf853a4397fb7bade
94240184617057ffd352499b4e01e8a3b2ecdf1a9b94590936ac8d88400bec82,-1,0,1,0.21109117,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,457,1,0.21109117,1534309788,Regular,94240184617057ffd352499b4e01e8a3b2ecdf1a9b94590936ac8d88400bec82
6945235fb20c45f714888d7f62a91835796a38f43166a8915c7945fba213484e,-1,0,1,0.22038718,1534220572,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,561,1,0.22038718,1534212947,Regular,6945235fb20c45f714888d7f62a91835796a38f43166a8915c7945fba213484e
eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a,-1,1,1,0.20706288,1534131407,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,245,1,0.20706288,1534126539,Regular,eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a
cc138f5626d1e8a82112efa7cd2243c3f7110b94db4935ad0b08bbdaca645dae,-1,1,1,0.17921913,1534046305,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,518,1,0.17921913,1534040407,Regular,cc138f5626d1e8a82112efa7cd2243c3f7110b94db4935ad0b08bbdaca645dae
450f00f22e46b7f5f08f410a0e18bf6043917780f8d2e6f00fa9bb13583243a2,-1,1,1,0.19425061,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,366,1,0.19425061,1533954304,Regular,450f00f22e46b7f5f08f410a0e18bf6043917780f8d2e6f00fa9bb13583243a2
0f8c252c4bcfb02c4d3db01d5c7546a9ed69bd1be591cdf9efe8f2262f095918,-1,0,1,0.211247,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,70,1,0.211247,1533867417,Regular,0f8c252c4bcfb02c4d3db01d5c7546a9ed69bd1be591cdf9efe8f2262f095918
17952adc64d5b4b1e49f19400c39f3e416a422f7bc43b3e5bc2d1bcd4d8bf35f,-1,0,1,0.20221966,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,291,1,0.20221966,1533780973,Regular,17952adc64d5b4b1e49f19400c39f3e416a422f7bc43b3e5bc2d1bcd4d8bf35f
aa1e5a576135a7d29407001c3329ff3b40d2b1b782b58a2953c6fd4748fc4c29,-1,1,1,0.21535597,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,88,1,0.21535597,1533694525,Regular,aa1e5a576135a7d29407001c3329ff3b40d2b1b782b58a2953c6fd4748fc4c29
38d6f30baee8c83bf32413c5178b54d311d6b8a42bea30391628ef89b8528703,-1,1,1,0.19877743,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,362,1,0.19877743,1533608203,Regular,38d6f30baee8c83bf32413c5178b54d311d6b8a42bea30391628ef89b8528703
c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2,-1,0,1,0.19445324,1533522361,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,20,1,0.19445324,1533521782,Regular,c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2
711599d1e5fc2d7d00fa5d4c25320fe4b7fa46d6f6d498cda09bb1b433db385b,-1,1,1,0.19958235,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,463,1,0.19958235,1533435680,Regular,711599d1e5fc2d7d00fa5d4c25320fe4b7fa46d6f6d498cda09bb1b433db385b
54e74f17fab93586ddc77ecc02d0d3accd3ad2ef49a55d751fd46357cf0eb68e,-1,0,1,0.21870088,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,479,1,0.21870088,1533349292,Regular,54e74f17fab93586ddc77ecc02d0d3accd3ad2ef49a55d751fd46357cf0eb68e
8d3eac12bb8f28e25e7b874cbb502cb754a7b1b75cd8021ea4a7cef8b491c111,-1,0,1,0.2284621,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,409,1,0.2284621,1533262847,Regular,8d3eac12bb8f28e25e7b874cbb502cb754a7b1b75cd8021ea4a7cef8b491c111
0658451f6668ce8ede521f5ab1a7ac841e812ebfd1865bda94cd53b21942fda1,-1,1,1,0.23510987,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,460,1,0.23510987,1533176211,Regular,0658451f6668ce8ede521f5ab1a7ac841e812ebfd1865bda94cd53b21942fda1
1b20816a8a2a7b16bc07809abcfd5544498e528244a670b72caf6502b39c1b6f,-1,0,1,0.25860398,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,94,1,0.25860398,1533089711,Regular,1b20816a8a2a7b16bc07809abcfd5544498e528244a670b72caf6502b39c1b6f
0f5452daa78c3d0747990d00d0f71d4a83a7bf291d48380d64cc9dd6bc86e5af,-1,0,1,0.23093336,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,195,1,0.23093336,1533003421,Regular,0f5452daa78c3d0747990d00d0f71d4a83a7bf291d48380d64cc9dd6bc86e5af
d861713dd25b62102332dfcc4ba97f564b014bbeec788c863306f14549795bef,-1,0,1,0.21713665,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,402,1,0.21713665,1532917163,Regular,d861713dd25b62102332dfcc4ba97f564b014bbeec788c863306f14549795bef
3b3c0f6d230606dcfa56096c26dfd92d420e164fa2802b165696b20faced767f,-1,0,1,0.22090984,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,500,1,0.22090984,1532830675,Regular,3b3c0f6d230606dcfa56096c26dfd92d420e164fa2802b165696b20faced767f
fca672f7c443ea24216c4fbb84fcf26d3363ed296ef9291be62f684f61863d3e,-1,0,1,0.237496,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,125,1,0.237496,1532745008,Regular,fca672f7c443ea24216c4fbb84fcf26d3363ed296ef9291be62f684f61863d3e
0ef5adea0205c3252e678cf618bbdd604e1303c9e190d377bd62bda4efe33406,-1,0,1,0.25365995,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,383,1,0.25365995,1532658107,Regular,0ef5adea0205c3252e678cf618bbdd604e1303c9e190d377bd62bda4efe33406
729dc4d376980f7bbf9858ce1cb5680e3c64457aa190db22a2e1969dd4a55b3c,-1,1,1,0.2351544,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,99,1,0.2351544,1532571689,Regular,729dc4d376980f7bbf9858ce1cb5680e3c64457aa190db22a2e1969dd4a55b3c
a6f99f0683b2af16f282be1d1839245dbaaa195d7b65cde4a990ff03ae659c8a,-1,1,1,0.21973994,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,580,1,0.21973994,1532484972,Regular,a6f99f0683b2af16f282be1d1839245dbaaa195d7b65cde4a990ff03ae659c8a
742b3b37644185a7d6a0efe1e2e497b32a282d60cd6188fadbd30dbcbb240654,-1,0,1,0.24593385,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8e9d91919f87a7b91926460d665e98e92d25bcd6acdac076567b2dd8720825a7,-1,1,1,0.24779282,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6ecef96cb08aad326e2a5b6de95cb3aacd12791efbe3a4e16aa9289b181c903c,-1,0,1,0.23041655,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,197,1,0.24593385,1532398754,Regular,742b3b37644185a7d6a0efe1e2e497b32a282d60cd6188fadbd30dbcbb240654
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,351,1,0.24779282,1532312111,Regular,8e9d91919f87a7b91926460d665e98e92d25bcd6acdac076567b2dd8720825a7
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,45,1,0.23041655,1532225984,Regular,6ecef96cb08aad326e2a5b6de95cb3aacd12791efbe3a4e16aa9289b181c903c
351a8f0c812c601b836b3226ab5d0667c438e2630848ed5cfefab1555621670a,-1,0,1,0.24108713,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,523,1,0.24108713,1532139393,Regular,351a8f0c812c601b836b3226ab5d0667c438e2630848ed5cfefab1555621670a
ab135699e4ec6aa86dd7eb704b5d1bdd7b536b405861a17d5ffc693329f01e31,-1,0,1,0.15995984,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,109,1,0.15995984,1532052930,Regular,ab135699e4ec6aa86dd7eb704b5d1bdd7b536b405861a17d5ffc693329f01e31
977e0b8860c9e5b3113c880d20b312288c7d60db218879752c432c4f675aefaa,-1,0,1,0.20888275,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,438,1,0.20888275,1531966552,Regular,977e0b8860c9e5b3113c880d20b312288c7d60db218879752c432c4f675aefaa
69881d09ef0799c3d42b51d9372f8a30daf5f1df5ad5633a04cfddfc7918063c,-1,0,1,0.25905959,1531881143,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,73,1,0.25905959,1531880548,Regular,69881d09ef0799c3d42b51d9372f8a30daf5f1df5ad5633a04cfddfc7918063c
4e6037b9005dde772b57bd4989cfdc225a155ebbf976c7df5ee75bb5e0806b1c,-1,1,1,0.24684329,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,181,1,0.24684329,1531793756,Regular,4e6037b9005dde772b57bd4989cfdc225a155ebbf976c7df5ee75bb5e0806b1c
cadd5b0af4025465ce2b335d7b5fd6946070149c14949f90298b994626dee91d,-1,0,1,0.23886019,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,22,1,0.23886019,1531707325,Regular,cadd5b0af4025465ce2b335d7b5fd6946070149c14949f90298b994626dee91d
1418d229ede22e900b4ca95ff55ade6b4a2544a67505c27145a9515f7b7c915a,-1,0,1,0.25914156,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,190,1,0.25914156,1531622459,Regular,1418d229ede22e900b4ca95ff55ade6b4a2544a67505c27145a9515f7b7c915a
b70db92bb271bd3a4f50ab8d085e7f038678514c9af79443a7d81e663ab078b5,-1,1,1,0.27390985,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,358,1,0.27390985,1531534516,Regular,b70db92bb271bd3a4f50ab8d085e7f038678514c9af79443a7d81e663ab078b5
b03efd874f00fb93df4b3b95321e30d086d5d197f04dfa44470abf1e476dcde3,-1,0,1,0.27984748,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,220,1,0.27984748,1531448685,Regular,b03efd874f00fb93df4b3b95321e30d086d5d197f04dfa44470abf1e476dcde3
f4deda5c30808737b3b6c9bed880f47eb3367262e68180e8cd49ddbf7880b8cd,-1,0,1,0.27290502,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,397,1,0.27290502,1531361858,Regular,f4deda5c30808737b3b6c9bed880f47eb3367262e68180e8cd49ddbf7880b8cd
24096e352b0126082dbe5124fb9a4e401286c26345830c353a304459ad05b753,-1,1,1,0.26968831,1531276271,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,128,1,0.26968831,1531275660,Regular,24096e352b0126082dbe5124fb9a4e401286c26345830c353a304459ad05b753
8b8cf783220bc6be046c05ca1be2e3611bcb4c844dd43bafc29d2d7d3e962114,-1,0,1,0.28797546,1531191422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,19,1,0.28797546,1531189396,Regular,8b8cf783220bc6be046c05ca1be2e3611bcb4c844dd43bafc29d2d7d3e962114
d3b47ea00e87bd0bb9061bd381cac86acffe734a6e983b6150292ce7d52b000d,-1,0,1,0.27631319,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,105,1,0.27631319,1531103065,Regular,d3b47ea00e87bd0bb9061bd381cac86acffe734a6e983b6150292ce7d52b000d
618564d796a18adafee3dbb971b7e898596396640cabc12b62a24f6475b66d6d,-1,0,1,0.28392171,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,478,1,0.28392171,1531016368,Regular,618564d796a18adafee3dbb971b7e898596396640cabc12b62a24f6475b66d6d
255fc5dabfdd4a71f0e5dc2f9ab150101d0c5acf98abd4bd925795c6d7a06fa7,-1,1,1,0.28068057,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,565,1,0.28068057,1530930041,Regular,255fc5dabfdd4a71f0e5dc2f9ab150101d0c5acf98abd4bd925795c6d7a06fa7
eb87a4fd90407e11a9129af7bc2c351c0000926e82d2b490560615c67f12eca7,-1,1,1,0.27814565,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,525,1,0.27814565,1530856082,Regular,eb87a4fd90407e11a9129af7bc2c351c0000926e82d2b490560615c67f12eca7
a75f6409023c93f81bfac697eadda365d24c3d36e7e818edc53abaef1ec9ee06,-1,0,1,0.3040916,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,311,1,0.3040916,1530756954,Regular,a75f6409023c93f81bfac697eadda365d24c3d36e7e818edc53abaef1ec9ee06
69656473ec3b6639324a272d8f59beba11710d8f0fe63f1d0e08f7ebf1b40a5d,-1,0,1,0.30099011,1530671165,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,154,1,0.30099011,1530670592,Regular,69656473ec3b6639324a272d8f59beba11710d8f0fe63f1d0e08f7ebf1b40a5d
8640f37b833cd22184ded673c7697926be7c83fbddfd70cf47cff4a5a81a26d9,-1,1,1,0.32180101,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,373,1,0.32180101,1530584180,Regular,8640f37b833cd22184ded673c7697926be7c83fbddfd70cf47cff4a5a81a26d9
5314c5064264f8ba331bd5a745934891416863369d40fa15ce4b1854c7b57bc3,-1,0,1,0.31111295,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
