tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,183,1,0.02019848,1576619938,Regular,e5f97e14f1a05f928f966ade7be36a96803379cd51729d7f46be3f260cf184b4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,17,1,0.02102025,1576614657,Regular,b35e2e136a5d393b6e2f77f28d8be9f83220123704631390c8520cd6e5953b99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,91,1,0.02060607,1576614657,Regular,db83f3847eab6f72b41fd6a108b97e002f868a6e38d29445dbc1d41abdd99c96
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,61,1,0.02184838,1576614443,Regular,01d63550ef7e880dfdf854c8c83f09f507468785ebb3e8e61837e1d78dd1cb8a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,150,1,0.02081393,1576614443,Regular,801f6a00e95b006d7b15a4ac9697b3b946572a0cfbf6166489c93715e58f7491
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,186,1,0.02081394,1576614443,Regular,3c566e663e7f652e1f98ee4adea9a7da0fc638e798e61010af8a315d09821992
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,142,1,0.02081392,1576614443,Regular,40acea44ae1f15b618802345b453d87f9aae66e930cf5f7cd32a551ae3fe6591
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,103,1,0.02081573,1576614250,Regular,8831ba0bad2d69e1325c75899c57e0aa34152e5ea8f97b657aa6c654f0fb686f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,264,1,0.02102214,1576614250,Regular,ff1c7d5fc5f23cb89a813879587d5e8ff8779186f6cbfce6a0f5656e83be3272
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,143,1,0.02060606,1576614250,Regular,6501709ba63a377d4630d374eb7a08f55dbe3257b3ecf7da28df0552c5532070
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,91,1,0.02040367,1576614250,Regular,cb2d372de239ebb8949a8dea97cfd26b90b1e69f698b467fab879ca305966b55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,114,1,0.02040204,1576614250,Regular,4031294e1ff8451ea241207bda120443c6c2fbb3601b1f3d28424895391dd755
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,152,1,0.01980354,1576614250,Regular,49817caccff75115abff22c2979e9ca5af3985dd23a0a8072fad76842c168656
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,253,1,0.02020319,1576614250,Regular,728c8206c9cb46d9bd882c01701f5620ed3103632e1a563f9413addb3e791b69
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,157,1,0.02039882,1576614187,Regular,a221cfb9ac58ffd7e65859f80c3de5a34590157769e460bd3eb1d3a1c74c3b20
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,9,1,0.02020156,1576614187,Regular,4ee6a790ce763511f3583d3a706ec564ea2e11656578a01df8bbc18cdafb0973
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,99,1,0.02060607,1576614187,Regular,c20efc949e576f3024de7edab09eab4ed0377bb89d62b8ca5d5be4ab57e67b14
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,98,1,0.02000159,1576614187,Regular,2cfc7c2d2e233310cf977cc127afbd6e178ed9755a76ee10d463378a4739e132
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,264,1,0.02101472,1576614187,Regular,f9ad0dc8da981e35d17d562c76b6167096512618cd8fb9e54234901113302b12
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,186,1,0.02081034,1576614069,Regular,523874d9ee1d13cb7b3abd0b17cf099cc35105bbbab60545bc43cff442bb6241
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,304,1,0.02000154,1576614069,Regular,b314ddccbdc97a9fefd2c0e25cd7be06661e09a2d45c6014c048292e715e3144
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,287,1,0.02040526,1576614069,Regular,bc95a66e87f8af2ce5df32696d7d8e3913746709d0b1956e43ed824d5dcad043
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,231,1,0.02102222,1576614069,Regular,f28e9af850be78130ab48c208a59d41beb3262dc7a57f74cbbbdb45bb0645d42
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,168,1,0.02102209,1576614069,Regular,93758958f1671167ceda2069ecd3f0007d38ceaefe73c03555a9a7d70b860741
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,149,1,0.02000307,1576614069,Regular,f9256809036324907665ff19735ae2cf1bc72425102222ce7b9e2626fe210061
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,37,1,0.02081213,1576614069,Regular,2ae8721a24b903e89b3f8b0d12985f63153b9ed7531599e6d4923c22d8dab659
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,99,1,0.02081393,1576614069,Regular,2bab8373061bd21faec172eaa7c366ac4cfedb1b32df9245784f21a4b804a950
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,70,1,0.02040531,1576614069,Regular,12b741134f2ec8eecc95da543b8befde5d26f56feffaf577794a8389f9c14450
5e0078f7b631d922446e3acb48ed013f09912663a9bad9dd292116b0b60441ad,1,2,1,0.01980357,1572337807,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
49817caccff75115abff22c2979e9ca5af3985dd23a0a8072fad76842c168656,1,2,1,0.01980354,1572168349,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
8962b0d48b0763e0f09baf39e68e02ca35dad66ed884de581e55fa13f3c1a7b8,1,2,1,0.01980357,1571702034,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
e5f97e14f1a05f928f966ade7be36a96803379cd51729d7f46be3f260cf184b4,1,2,1,0.02019848,1571589796,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a221cfb9ac58ffd7e65859f80c3de5a34590157769e460bd3eb1d3a1c74c3b20,1,2,1,0.02039882,1571296709,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
da28de528afa62819cf6ba5a7f39150edcf820af821c25f334c12a2b193dd5fe,1,2,1,0.02000155,1570471008,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
2cfc7c2d2e233310cf977cc127afbd6e178ed9755a76ee10d463378a4739e132,1,2,1,0.02000159,1569304070,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
99e893457a7ea95ec6495cb4e844cc2c9fc95414f0c5d44eb481e9b5808b7cf3,1,2,1,0.02020004,1569176125,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
b314ddccbdc97a9fefd2c0e25cd7be06661e09a2d45c6014c048292e715e3144,1,2,1,0.02000154,1569153169,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
f958bf65f23461921eb70b3c616df3caafa1f905d6efe406b739eec192832dc0,1,2,1,0.02000159,1569097492,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
fdbf096e24efcb5f8405c7c4ad2c72e54a88600ad7f545621b0fabca413885ab,1,2,1,0.02020162,1568736696,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
4031294e1ff8451ea241207bda120443c6c2fbb3601b1f3d28424895391dd755,1,2,1,0.02040204,1568577387,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
3421bc8346f6568bd10fd147de471a511e49e63c32428d9c93a812fdfc220cf5,1,2,1,0.02020164,1568515302,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f9256809036324907665ff19735ae2cf1bc72425102222ce7b9e2626fe210061,1,2,1,0.02000307,1568216817,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
044a866835a78549e2634dccba7161eeab38cc36eeee36595f100ff201b937fa,1,2,1,0.02020161,1567208667,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
4ee6a790ce763511f3583d3a706ec564ea2e11656578a01df8bbc18cdafb0973,1,2,1,0.02020156,1567204093,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
f9ad0dc8da981e35d17d562c76b6167096512618cd8fb9e54234901113302b12,1,2,1,0.02101472,1567067021,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
207f5a391367f88f29f5414347ed2885ec167689131d557db9752454db645ec1,1,2,1,0.02020324,1566558556,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
0b6766528a1e449bdf760f4678c40ef32c11a58452227e78b97c0bf437815ecf,1,2,1,0.02060606,1566538500,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
b80f866f600fc0ebaab3397ce68c0d46e0b7b4d603815a60ff01e77ae88525dc,1,2,1,0.02081034,1566502817,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
523874d9ee1d13cb7b3abd0b17cf099cc35105bbbab60545bc43cff442bb6241,1,2,1,0.02081034,1566401036,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
db83f3847eab6f72b41fd6a108b97e002f868a6e38d29445dbc1d41abdd99c96,1,2,1,0.02060607,1566278695,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
c20efc949e576f3024de7edab09eab4ed0377bb89d62b8ca5d5be4ab57e67b14,1,2,1,0.02060607,1566040268,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
728c8206c9cb46d9bd882c01701f5620ed3103632e1a563f9413addb3e791b69,1,2,1,0.02020319,1566017336,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
6501709ba63a377d4630d374eb7a08f55dbe3257b3ecf7da28df0552c5532070,1,2,1,0.02060606,1565786899,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
cb2d372de239ebb8949a8dea97cfd26b90b1e69f698b467fab879ca305966b55,1,2,1,0.02040367,1565662229,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
5605d71f0017e13130822cff780237f944037f789c15026b073aa19428c39adf,1,2,1,0.02040365,1565660301,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
bc95a66e87f8af2ce5df32696d7d8e3913746709d0b1956e43ed824d5dcad043,1,2,1,0.02040526,1564806856,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
2b4be68274c3d48440e4b9cd22661e25dd542596e0f331e1b3973f782c7fa6d7,1,2,1,0.02060777,1563798185,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
2ae8721a24b903e89b3f8b0d12985f63153b9ed7531599e6d4923c22d8dab659,1,2,1,0.02081213,1563604299,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
12b741134f2ec8eecc95da543b8befde5d26f56feffaf577794a8389f9c14450,1,2,1,0.02040531,1563596506,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
b490e5875d7618fdcd059cc8d6fb6fdd058f110614f22350da2b37785be720be,1,2,1,0.02101842,1563339601,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
f39d420aff8c9ac66db4292ea11f171bc4686a35cfb5af82015300c76a8e26db,1,2,1,0.02060944,1563318557,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
40acea44ae1f15b618802345b453d87f9aae66e930cf5f7cd32a551ae3fe6591,1,2,1,0.02081392,1562957657,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
3c566e663e7f652e1f98ee4adea9a7da0fc638e798e61010af8a315d09821992,1,2,1,0.02081394,1562854578,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
2bab8373061bd21faec172eaa7c366ac4cfedb1b32df9245784f21a4b804a950,1,2,1,0.02081393,1562827433,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
81b3b5952573b5232dc3ff0d9cd62f5fcf6b29a114ed9ea5d3e698799ec165bb,1,2,1,0.02081391,1562524224,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
801f6a00e95b006d7b15a4ac9697b3b946572a0cfbf6166489c93715e58f7491,1,2,1,0.02081393,1562467489,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
2aa75fd69b03171c3a249ea38cd8393892101eaf5b70a746674d88e6012a1fc0,1,2,1,0.02081392,1562224936,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
b35e2e136a5d393b6e2f77f28d8be9f83220123704631390c8520cd6e5953b99,1,2,1,0.02102025,1562028386,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
01d63550ef7e880dfdf854c8c83f09f507468785ebb3e8e61837e1d78dd1cb8a,1,0,1,0.02184838,1561227644,Revocation,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
93758958f1671167ceda2069ecd3f0007d38ceaefe73c03555a9a7d70b860741,1,2,1,0.02102209,1560978561,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
8831ba0bad2d69e1325c75899c57e0aa34152e5ea8f97b657aa6c654f0fb686f,1,2,1,0.02081573,1560771321,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
ed42a12beecd7ed659b39ab8d3bdfa83111913b6ad11c036cf650645b4b3dbc6,1,2,1,0.02102224,1560726375,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
cc79a7b66fd7c5799457c5c7a85a9ff7bd882dfeb640549983513ed1a62fa7d7,1,2,1,0.02144088,1560586149,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
3ab0520080e465e7a0896a2ffb751847467f6f892ca9e247fc096307d21887c0,1,2,1,0.02123045,1560580163,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
ee86df0e7b21dbdabde90c1c3a413ae03a40228fea1a025e2d8a9bc13fcf04aa,1,2,1,0.02123046,1560051328,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
f28e9af850be78130ab48c208a59d41beb3262dc7a57f74cbbbdb45bb0645d42,1,2,1,0.02102222,1559971530,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
ff1c7d5fc5f23cb89a813879587d5e8ff8779186f6cbfce6a0f5656e83be3272,1,2,1,0.02102214,1559844586,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
6b12a37a37fffe33b31dee3f0073f7e3e30e524a67be3399e05b0da1a332dfb7,1,2,1,0.02081556,1559815324,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,41,1,0.02144666,1559262150,Regular,a61a662191d5138e6abb4cef16b2ca1958d06cf244a03265e95a9f14b07399cd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,14,1,0.02123233,1559262150,Regular,385b2eac6e8e5fe2cc77b605645f6517e085c23c1124121a59352804015b13cd
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,70,1,0.02187375,1559262150,Regular,ae1fa95ab650495643baa77446ed4331585e2f0ad272b3bc24a9622ce28eb2d0
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,96,1,0.02165923,1559262150,Regular,ef5d52a88ac4cfcad1d2a3c149859c5a5f3da67d72ef8c314ecceb385a580e59
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,101,1,0.02165915,1559261840,Regular,d1c423f2b63fb43d0c4ab10d76e79c99e6eb1d3fdcf2baa1c6226af18442e1fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,10,1,0.02254149,1559261840,Regular,a060c994e518acf4cc61cb10a1f68e6b63480ebab1220eaadd0df6d0ce75edf8
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,91,1,0.02209249,1559261840,Regular,3e0b90ccefaf9276778a3401c4209ffdf0d1a2093de9d1f20e9bdd0fbb8badfa
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,95,1,0.02231115,1559261840,Regular,542cf61fa15d50bea5d85c056063f0977e78021f41cf730d4213c0d1d4f53eb4
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,21,1,0.02276687,1559261840,Regular,f233240c80a1dda42992e69ec8d53705283ca8dd366dc47f18d214f240cd2c2e
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,65,1,0.02144698,1559261840,Regular,7a805c28d4505ba77c45b15781337c80437a554bfef560453626e8a6a7387f39
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,14,1,0.0220947,1559261840,Regular,e3dd23c87436a855e9410322f36d601e0acf8565f5c77a066162628b7cffab38
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,100,1,0.02187588,1559261840,Regular,5213674491d1fcd60c6a23f701d9ad706b3ad060e09e8e5651afdd049236afd5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,22,1,0.02144275,1559261840,Regular,0973c4a14d60ee31c4eeef154dbc6885f5c4483aa0a99a32f50327e0b14d26d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,29,1,0.02231806,1559261840,Regular,b27857586ecdeaa2bb96430234daf82654cddf10fc237acff9274a4b6cab67d4
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,19,1,0.02166123,1559261840,Regular,eab63c7ce5fc8eed47ecaccc30b40bb2283579de68f8282e7190b8aad277d4ef
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,86,1,0.02123428,1559261840,Regular,3b0f732f90f9f533eca8ffeb97b69b94ec51036816d5c2b626bee5061b95faf0
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,86,1,0.02253902,1559261840,Regular,f3872dae717877cb2c0d47f33851fcb830aa7c44565daa52ea6e5b72633fc08c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,27,1,0.02298954,1559261840,Regular,f0f2c924d5e3d93829a6909fd2059d690b954d2eda66aa422841aeeae22d8d7b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,109,1,0.02254137,1559261840,Regular,cef57c2a005ad7417180ee339fb4908ee43660be1e12cc68114072128cb4c281
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,3,1,0.02253655,1559261840,Regular,cf87b44ccdfdbf8416f9d5ba84d4686e3c2c6575e4fc4ed01cf9b1308c140bdf
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,103,1,0.02276698,1559261554,Regular,1ea94688f569be5de589e78c836f13ac56a589e07a866d12d8c0f4b3edff4aa4
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,111,1,0.0225415,1559261554,Regular,937abd2e42fa6d2b5340fe050e995f6f1475b5c60f61bb60ccda29bc25817b54
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,18,1,0.0225389,1559261554,Regular,969b73d6bedae72992f72c7a9110bb903d82dbf3908bef832bcbf33d632242dd
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,45,1,0.0214447,1559261554,Regular,4f0eeaf905fd7bc1c7c2acd554f73ca6cc3d235c519cd31d04d30c4ab64eacdd
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,75,1,0.02209249,1559261554,Regular,63e3f8fd421b510fedec1640fce1f163e744fee70f379f7c7c92fa9341fe263e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,102,1,0.02226508,1559261554,Regular,eef1a17f08ba4558ebe09f57e8e34703b9908a5a73a279c1972ca464d6d2c73e
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,113,1,0.02187769,1559261554,Regular,91cfe058fbdfee03985e00bbb074dc97d52f9045f12eb3cba62a337fb3d9f731
