tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,18,1,0.16667753,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,17,1,0.18966561,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,16,1,0.11845586,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,15,1,0.1108215,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,14,1,0.18046801,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,13,1,0.10812272,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,12,1,0.11573744,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,11,1,0.1322817,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,9,1,0.10058235,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,8,1,0.10469416,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,7,1,0.1112313,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,6,1,0.15684603,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,5,1,0.14689824,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,4,1,0.10356701,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,3,1,0.15402622,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,2,1,0.10095243,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,1,1,0.12448588,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f,-1,0,1,0.10396282,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,503,1,0.1108215,1541993377,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,269,1,0.14141523,1541820564,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,700,1,0.15402622,1541561615,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,349,1,0.10469416,1541302637,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,202,1,0.10058235,1541129350,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,28,1,0.10356701,1540962762,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,3,1,0.10847359,1540781647,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,783,1,0.10812272,1540616283,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,97,1,0.11845586,1540436047,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,720,1,0.1112313,1540263077,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,33,1,0.11573744,1540090297,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,257,1,0.12448588,1539918582,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,617,1,0.12238025,1539745078,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,548,1,0.1322817,1539571996,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,713,1,0.14689824,1539399342,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,870,1,0.15684603,1539226874,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,863,1,0.15754027,1539053462,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,485,1,0.16667753,1538881217,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,670,1,0.16943214,1538741434,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,643,1,0.10095243,1538535851,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,114,1,0.191716,1538448708,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,243,1,0.18046801,1538275809,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,688,1,0.18966561,1538103406,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,277,1,0.10396282,1537930277,Regular,27b23fb700a14b3c32598cddec2da9de0d297789d15e778f30242c425a42dc4f
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,32,1,0.11066091,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,0,1,0.10432171,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,1,1,0.12991869,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,2,1,0.11570386,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,3,1,0.1404447,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,4,1,0.14216443,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,5,1,0.13083903,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,6,1,0.13405874,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,7,1,0.10783506,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,8,1,0.14334678,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,9,1,0.12530705,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,10,1,0.11586126,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,11,1,0.15005108,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,12,1,0.20505399,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,13,1,0.12305904,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,14,1,0.15312182,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,15,1,0.14883206,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,16,1,0.11787096,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,18,1,0.13385298,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,19,1,0.12574074,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,20,1,0.11091566,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,21,1,0.11000142,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,22,1,0.14776666,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,23,1,0.14211747,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,24,1,0.11572077,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,25,1,0.14139376,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,26,1,0.13964441,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,27,1,0.10882168,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,28,1,0.11553149,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,29,1,0.11133637,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,30,1,0.10656689,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,31,1,0.11298312,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,33,1,0.10775665,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,34,1,0.10999875,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,35,1,0.1052591,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,36,1,0.1028497,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,37,1,0.12302361,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,38,1,0.14494614,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,39,1,0.10393876,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,40,1,0.11230775,1537929288,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,41,1,0.20217522,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,42,1,0.10616546,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,43,1,0.11963278,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,44,1,0.11253117,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,45,1,0.11375588,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,46,1,0.12499795,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,47,1,0.10508426,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,48,1,0.11177852,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,49,1,0.11068983,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,50,1,0.10202101,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2,-1,51,1,0.10714967,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,394,1,0.10714967,1537844616,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
