tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,94,1,0.11937445,1547519452,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,19,1,0.12579646,1547178652,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,8,1,0.12579646,1547174339,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,0,1,0.10950996,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,415,1,0.10950996,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,0,1,0.10872538,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,425,1,0.10872538,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,4,1,0.13772235,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,299,1,0.13772235,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,-1,7,1,0.14119762,1546059011,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,85,1,0.14119762,1546054649,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,10,1,0.13416398,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,78,1,0.13416398,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,4,1,0.12839448,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,289,1,0.12839448,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,8,1,0.1414939,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,75,1,0.1414939,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,6,1,0.13756002,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,311,1,0.13756002,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,5,1,0.12935927,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,338,1,0.12935927,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a,-1,3,1,0.11431574,1544503440,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,172,1,0.11431574,1544499122,Regular,5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a
3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8,-1,2,1,0.12691458,1544244159,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,351,1,0.12691458,1544240067,Regular,3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8
d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf,-1,4,1,0.10723679,1543985039,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,332,1,0.10723679,1543980832,Regular,d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf
4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3,-1,8,1,0.12563413,1543725730,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,259,1,0.12563413,1543721367,Regular,4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3
c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b,-1,1,1,0.13017704,1543466791,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,677,1,0.13017704,1543462395,Regular,c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b
6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b,-1,3,1,0.12816598,1543207324,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,639,1,0.12816598,1543203651,Regular,6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,6,1,0.12364721,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,443,1,0.12364721,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,-1,7,1,0.11204246,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,239,1,0.11204246,1542684783,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,-1,7,1,0.12228915,1542444307,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,299,1,0.12228915,1542439325,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752,-1,3,1,0.13511171,1542170655,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,746,1,0.13511171,1542166199,Regular,7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752
f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da,-1,3,1,0.12123331,1541911383,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,721,1,0.12123331,1541907069,Regular,f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,10,1,0.13720356,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,280,1,0.13720356,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,4,1,0.13334715,1541392922,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,542,1,0.13334715,1541388759,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b,-1,10,1,0.13410365,1541133881,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,503,1,0.13410365,1541129350,Regular,e12fbea41b2e25a9bfc394a0457d1fa35bd545ea26c5b798dc03bbf8b9044f2b
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,13,1,0.11247523,1540874569,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,64,1,0.11247523,1540870043,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7,-1,0,1,0.12185175,1540619027,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,956,1,0.12185175,1540616283,Regular,35b50c113a3130df77b3aa30ea27371a06fce738517b74c544612759eaae90b7
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,17,1,0.10049536,1540353362,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,349,1,0.10049536,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,15,1,0.15001298,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,353,1,0.15001298,1540177761,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e,-1,14,1,0.10468308,1539924890,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,232,1,0.10468308,1539918582,Regular,e4d2e3586e721c7faa2d8fcb9363c6e0acf0bbbc8c16065c8233eae918cd595e
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,2,1,0.10532266,1539748433,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,772,1,0.10532266,1539745078,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,13,1,0.11344617,1539575025,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,188,1,0.11344617,1539571996,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,16,1,0.12297985,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,81,1,0.12297985,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,7,1,0.13299542,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,719,1,0.13299542,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,8,1,0.13299226,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,519,1,0.13299226,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,5,1,0.14054192,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,755,1,0.14054192,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,10,1,0.14323307,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,295,1,0.14323307,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,4,1,0.17286805,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,666,1,0.17286805,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,5,1,0.14596071,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,587,1,0.14596071,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,6,1,0.16300981,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,543,1,0.16300981,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,10,1,0.18471431,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,500,1,0.18471431,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,11,1,0.19359997,1537848168,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,265,1,0.19359997,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6,-1,7,1,0.20103199,1537674204,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,336,1,0.20103199,1537671435,Regular,ba40782a3de0163b16c6bf61fc6ed8ad078bfe14e90d4e0a0e27563f68784be6
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,12,1,0.18540885,1537501779,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,423,1,0.18540885,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,7,1,0.17002946,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,510,1,0.17002946,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,0,1,0.17759179,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,824,1,0.17759179,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,-1,16,1,0.17734074,1536986525,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,82,1,0.17734074,1536980413,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,7,1,0.19176037,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,560,1,0.19176037,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,16,1,0.18937573,1536637347,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,75,1,0.18937573,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,0,1,0.19315826,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,480,1,0.19315826,1536462174,Regular,cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,2,1,0.19390233,1536291792,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,378,1,0.19390233,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,10,1,0.19311194,1536119039,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,348,1,0.19311194,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,2,1,0.18150287,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,521,1,0.18150287,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,11,1,0.18056208,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,413,1,0.18056208,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,12,1,0.19503328,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,115,1,0.19503328,1535597636,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,6,1,0.10442362,1535428001,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,163,1,0.10442362,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,-1,5,1,0.10642743,1535341778,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
