tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fcc1c28bc1c132e2a85efe84e93f9ca993a87452ea6794448ad4eb4c22cf9aa,-1,1,1,101.01950435,1546669568,Vote,81880123c88f09e4e291ec0a708d9253d30929e5545c46ba3a2ecd22d9db52f5
a8215249c9c517bb7191db64aa2b943bcd8a6a7da97a6265bf50f44aa69bcc49,-1,1,1,100.71680399,1546442352,Vote,b5b8791cbb7ad531d673af4ea912331e74263f392c1e2ffecf50384f25be0ac7
5168e9ba78dc6b4d157624eaf58ad88d86d0c5966275660f7c303b7a82221206,-1,1,1,101.7783203,1546326874,Vote,a40a1b7ed712ee20d301097a5efcf39504eca23c54979df65c860841e7add258
27620e3dc91ae28dd486d11aff8a8b451c26f9ab9f7d621fb5e903b5b99961bc,-1,1,1,99.96078142,1546238663,Vote,0cdb3d4750cbeb0e27e27b6f3c6f3d4dc7744d838c41381521e16321d8c9723d
c74df8fff605d42851038b6f99d32b9f03f5c752090852d35d5435a9c07d06c6,-1,1,1,100.57012534,1545920629,Vote,0a2a652953dc5a3cc1fda2beba8ba1c45e08b5bb1724c6a4c836aa7f4ffb167d
87e3b55f87dbee70461b4086b69e2131a19321e2e5c9e93031b77358dbc39aff,-1,1,1,100.71680399,1545915885,Vote,74c1f6e59cff0ebbd9de739a0fedb6f1747c98bb2565ba0e466cef8b4cb61c5b
b86586bbed56e7a35cf061f074d503c59ca08d04b9ca1dbc654d68d489086603,-1,1,1,101.93441177,1545778813,Vote,2601fb4c8961f0a1e5837462048ea3f53b27166900beaf44b2d38b754cdaca3d
682547faaf5d8372dbd2c3fb8e9f9134b60ba7bcf06b2341d5c061aa65739d45,-1,1,1,100.29417123,1545724506,Vote,c0362744995730432aa8ddc719b885417f31069a2b4e06cacf50b2ea86b57710
e9764909bcf709964a1c25d88267971f22bac4a91f12dd47c9846703d86bd027,-1,1,1,101.14882478,1545717737,Vote,f2af3822f6dd816c6134df573cc98aeec3bbbe4af4681716ca0e6c6bd8a3f291
86afbb9d63c4239d4397a91404c1e86d8b08c8bb2e88ea21e0089eb94380b705,-1,1,1,97.15282721,1545466590,Vote,ba0a3257ba9a3f36956d472e0db67514744d780e0da5c04ec328646bb45d92ce
295c51383220dd8cfad43926c7dd9c9ed4307f3ed578371ec288d5266f8475be,-1,1,1,110.19655802,1545434402,Vote,bdb829fbba9ff07fda8b35e2fee45cca782076e0d6ac8f0de1eaaceda142def1
611b70436ead78d059de514fd3f938d93e1d7885f2785c908ba9136fe5c63af3,-1,1,1,98.85910997,1545428578,Vote,a515cb3bd703bc9f799aa3a6d25e77a300cb7d1996591c90d1eba4e15ac77008
5adf687bee615069334fd27e97e6a3c25b469a33771fa84ac5e53b4d1da2ab6e,-1,1,1,101.91506802,1545416642,Vote,058cd7d6d75692fd0821a719a79adc6ef09e7906d4c2c24e33092309a6bdbaf2
e541828a7220e146d399c45fee111f535d653aab2ea6cf04391b812f897f300c,-1,1,1,98.92301049,1545220322,Vote,11d9f30659259297ae0c4d8a79b1ee55093d644090b25138ec4bf8b846a608ec
b5f3d0ce348b722ce585cec016909cf69de9588b837bfb23d31850752521d72a,-1,1,1,104.84427435,1545144082,Vote,76c94e5a297fc0de786ae8b85e018c3aa36f5d2e7f68e24fd182109cd124dcb2
7f3b87c14cd1aabb8b07fcaebb21e6e4e420bf825ca7bbe86b4af400594b8c9d,-1,1,1,100.71680399,1545096663,Vote,a369108b1b7d3bf5502dad98bb838e21ee1029173c693d9457e4dc94e1a9b680
8975c57a9d073d4e95e96875b471047325aa39f4fc6b64dfb20399775d58253c,-1,1,1,98.70240459,1545028804,Vote,4d09fda9b411b3637981e5b0b5019a0bce8f75bba145e4ad63e547f84d082c73
164a3fef7ef0b86ff17fa52f6d639b4a6b127740b237500a10c9cceb17f56c2a,-1,1,1,110.19655802,1544982454,Vote,a060635e42629c079286eb5954c5f29e19d92cb68e0321eb362e40187295cddc
358f783daa69f263433c0f939b2faf6f7125e54a97ddcdf59dd48453afc9c112,-1,1,1,104.84427435,1544818962,Vote,4cfcd888fffa5d475864604435a6d8b980c7d92ef1bdb0252262b39fb39875cd
1c63e1e7e2ee5bf4065f59fc934789eff8559d23a0ed99c565833d2ef11a7f52,-1,1,1,100.71680399,1544745589,Vote,e06e95733cfdded2279dfb50328d397ba40b15ce973343beb8ac09d841b9cfe6
930bc559c91dc3b791ac28ff25c0d08fb01ddad8dff625c621eceb10e9824fdf,-1,1,1,96.97129182,1544519893,Vote,cde7e2ccf3e8b88586608e178d20647ce451525fdd2a516f5cfa7d8650970a21
07e25608ccc6fdf4f416b0eecaf279601599a51bf6eb4e4f0c24a468ca4c068c,-1,1,1,105.21945547,1544490866,Vote,2333d8c20f2899a0837309b3929b5f7aee8092498a6e25b80318d8e5bdb0a7b3
06710bf91720a238f05c4087316897639101fa72d6935ae83199cb602ba88f04,-1,1,1,101.14882478,1544413535,Vote,c28ed17ec34f23da5384ebe1ab996145b311de0431d7b702a89e1972b3a3a524
16b014d80f188502eed3c89c244ad2182162e32c89c0d03e4d15939cffdf44e2,-1,1,1,96.67222214,1544399090,Vote,fc1cec3c200b2d35cf285fe14c0146620364489bcacb014d0d212a522b57e581
f82b006c7db5882434487de2c1fc3f5d0cf8d981e1b1cad78a5140c21a267f82,-1,1,1,100.71680399,1544254896,Vote,ecbd6c406989dcda46434a5578b297398f127d5980dd86d9e087ed1c59d4a2c0
3f461a86fc95cd28383fdd922056043712cb4aea0707cf3e14988b6c765142ff,-1,1,1,100.95368901,1544222552,Vote,9dcd79786990bfff552c47308602f7ac3fc2175bc8c95298f2302c054388ad06
8ea3dc7d9f314d1ccd359b5de14439c3152f2126aaedc8b531973e2ac109f6dc,-1,1,1,100.71680399,1544179150,Vote,cc1b46c9c494024a796b910dc0eb18c6ff9f39d0595db0b619db440808fbe255
4473b505a48658448c611a34c831ab9abe4d2af20e9c2f23c9498aef44b64be2,-1,1,1,100.69160341,1544138307,Vote,e7260ccb0eaacaefac929290605c364a223ed2a52d3c8973dde6db7f0ae0dad0
85560173667d1c55850ede0981c0c5ece813a708cbb4452f80d02cd76276af90,-1,1,1,100.71680399,1544097744,Vote,a36f35af0ca653357c31ee8c5b84f8a3dd083c43d6b9275e1f9de0f228f8e352
e7d532b9bad0ea28c0bb07d30bcdcf3672545cc667eebede4549a1efcdcb6f2b,-1,1,1,100.71680399,1544041372,Vote,ca3aa52da4f58edf1eeab12e712d71fff842c0124f6fc7fdfd0a7804e2f8f19f
111f7491d1cc0b019e2a4cb9e3e5eb2c5958fc028e567207ea07d4e89b0ba2a6,-1,1,1,98.00478134,1543887781,Vote,801928aae5da668d72f65a2b33c44039cc7ec67166faeec56d25baba6c16240c
710c9ee897ed50e96d057d3737a29c87b992800b4f5c5157abaf5b4e93eec20e,-1,1,1,100.71680399,1543878438,Vote,feb9aeab492b0bb9e78fa960dab5ac180e3af673948df8818ce8d38257f64d84
be50d258c079c460a2cadf0e5c4bc7449e0c1ba4bdc69b9573ad52a77bb37563,-1,1,1,98.93855736,1543854075,Vote,e0a6ecb4ec39cad48c4c0cb2b33535e8afef430e8599c4553d23b22de13b84c9
7a6dd0d4b943d5fcc0f2903cf948aa170d63550198fdb0784a24adead8beb4ce,-1,1,1,100.19848573,1543729724,Vote,1f20dc70f0c5573fd8a3c53ad8f849ffc742293d66dcbca93f5ef7ece7de8063
b20f5f9cc8a2999eb0f991460ebfb502f197042211cdd0ade60ac5b4da3cfcba,-1,1,1,102.5149667,1543680108,Vote,4c16250cabe18743fb4003c16e9090868d96c1c3769662ebe8b3b05a731d6344
ac1adfe032b285455aa897312ad52fc71ceed82726d85d97fb223e74767a4f15,-1,1,1,101.71041621,1543647986,Vote,5d772e4ee7f1d555a6b8dfaa9589685a04a355bb5c37fa9f437434fe414c022c
4a6ea9be0dafd04384a98147ed2ca0118193b1b3b6c342a1462fd261e8919cd9,-1,1,1,97.16209584,1543632579,Vote,6c3814a844da1771e584725115795aba8f1b5988be96b5f079b6a7c865c691b7
d91b1fbfc2ce646e83e90378b69ce041ba7c146f7f2be5b82715b951e7e629f6,-1,1,1,98.69177763,1543623937,Vote,09bd77a6b4536162f8335f55065690073dcf816bc2c0e5928ed6f47b2031f2b6
3b781982bc5725f583376e17347669d328a6f1e4bb497fd23ce16d24c2136122,-1,1,1,100.71680399,1543541994,Vote,6c33479d23e2a5029914e679f4747426ef14151edac8ff7e37aec0952fb30176
352c1447983d06efd679ecf8f9199cf2b8a67b2dd8e5cb192f118a4455a54f64,-1,1,1,103.31000146,1543536936,Vote,80421d153da1447e34860168e7e936518c63e6178afd1566a8fa08b2ad91297c
98ee651b8d050596de15256eebd7b2828f45f186209ccc8962d169509c98bc85,-1,1,1,100.71680399,1543516671,Vote,ec3fea4c400cdca581982f3ad611e0b17ed0da8aa6f2e09cf1c01b7a10050eb0
0b24c7daed8e6ef886fb0763f9c4f778a22e7cddbdcd9f488eb2a2658f2ede15,-1,1,1,100.71680399,1543492489,Vote,7d096c9bb9ff12f2ce1784c2f3a36ca3db0ba2266f621d4fc5d06d3ddc7a07e3
0077657cfbbdd7e355db1b61053e3aa84aeedd4c66ddc6bfb6715be2de11c888,-1,1,1,100.78699788,1543486622,Vote,3b0a7ae53d7d4f85cc0dfc8ed0ca39e9c61e4848dfc150e45205c492f948bced
14096e4377c206718c98c4f136b02da780d2408c8f1cc8c8d679dd62328e1806,-1,1,1,99.87644789,1543477523,Vote,1b04b1465ad849bbdad20e401d6a268e1b9a0fd7d290b8bdc704f7152e64d6f9
a79af6e37edeb212271f910f440d7e6eea7afbe46f38a71d9fde7de7e96ddf62,-1,1,1,98.56185918,1543466918,Vote,bb3e13175560d850cdcd547e50e24eb0904aaa31de5cd9093795eeec95dcc688
a9bd11899ce7c7fbfc3033c46bb306cbf93409c460369a7b1fb55fecfe120086,-1,1,1,99.2120428,1543444546,Vote,109a6ad983dc792cd527492343a5b605976f2c39161d6da73fc7958f7ec911a7
26ff9309de0b86f83434a5eaec6a7c9521b7ea3ad63918a5d3bf27ec0f9ba98c,-1,1,1,103.31000146,1543403676,Vote,c80dc7ad0a26c2f2cdd6dfad4eaeb8afa2abeda82529316fa822bdbada5dc971
9373098e5a58c914b0a4cef0f589f7e8daa74f1ae438139e8870edfbd7ca83f2,-1,1,1,100.71680399,1543239706,Vote,4879afa781052b64698913faa9babc05345f42e7ed005254e6f8181e6456acbb
88a906760dd1c5dfa8422025c254ee03f139a2252e08e5dda9b98620d722d9df,-1,1,1,98.18416825,1543202869,Vote,abab855b974da6ee637208d0bcc163ed4a165b72847c98d42f0a7fe0fdca6aec
a5c7f69ade4f4ddbf5ee7120cef4b818d03fd39281b7e4d59d93b2c343f4341a,-1,1,1,98.17357605,1543186643,Vote,11e5cbce3f43f3776e00e88de955c43f77073477da9d39a37a8924da379fe89c
4d58462a8e729cdb3194df2a072a821bcdfa0a0ad39a31c9576653387c824e09,-1,1,1,101.39928772,1543182786,Vote,67ef4ccb527b36410952a51ff1f255b44c11784f53509adf06b67602dc4734bc
87d826900fd807bd1b2fd14265b041488a6f9e3208ebaa4cc273cee65a2b5ce4,-1,1,1,101.14882478,1543143364,Vote,c03bd15df40c58b4795ad12ee2a7c50f35658a4e521085cfe1630117e7b7b1da
691ae218095a19a4ad488b5a28b7ec32fd806c9f5b53fb4ab1ae0d54dab6a47b,-1,1,1,100.71680399,1543125721,Vote,7ad6c4a2cdb14ae61f8805e58b377c3be73127e8144cccf45790610cc9c8b204
24305b853923c37e2b9e976d3bb49946c61641ab7ef6336a8b801c5dc9af1176,-1,1,1,100.95368901,1543085848,Vote,6be6233b4adbce0908eb16b3aa103879d0a14359f473b5a41d261d1f4001d1df
710f33291cfbe5f3847aa1dfb0f9ee91825e196dfc288445b228cbd25c76bcfa,-1,1,1,97.47196789,1543085471,Vote,01517d97917131f0fce5ad380649d153c529911d1e32300deb029711637178d0
30ff8a01fc066c63596ef37084271397f81e5931a8e7c80d864f8db7095f829a,-1,1,1,97.64138366,1543061320,Vote,e95270dcd93e5356ba5e2e3588ffcdb337bd97df2ad0e6321cbe29b9e468d7b6
7d4720cd5b909a48fcc1e1e15c525c1bd9162036395ea79d0927cf5e2ae94c73,-1,1,1,98.69177763,1543035631,Vote,0cfc53e1d9b54506098d2d1bcd7d457f25e132b48cf7feb603ddea2918fd00af
b7366fab4883c9bbdd8d8c4f6125fdd0e3a20d927025a052a7ec9d53d01fd89a,-1,1,1,109.46520019,1543029391,Vote,b8f7711b74c6eb3d6f694ccbbcaf2111899125070ff6f5146cd264c90790b6a9
bf732ca2577fb95d48713e52db5a041914bcfa990e83588bff46df0c17d818a5,-1,1,1,101.71041621,1543022498,Vote,16eccb61e9bee7441f2c07081c7204173d77cf60f96899ab91f62dd07a6e6451
d884253a3ad0dc64dd391abc5a006c1039863a1d56fe9b502919f814e25ddb9e,-1,1,1,97.11617406,1543000296,Vote,70aaaba76ef387a78391cbd9be6b7e20452172eecb481e4493758f55e8e78c91
5c77c9a1aa1b1e3197aed38aea1c670f88275b5f961d20b02e5523d05a8f6e87,1,0,1,105.21945547,1542953020,Ticket,b1a1197b412015c803bbbda5c5fdb300c7c57dd8b6ff642bcdb56e45414020e5
2333d8c20f2899a0837309b3929b5f7aee8092498a6e25b80318d8e5bdb0a7b3,1,0,1,105.21945547,1542938456,Ticket,07e25608ccc6fdf4f416b0eecaf279601599a51bf6eb4e4f0c24a468ca4c068c
4cfcd888fffa5d475864604435a6d8b980c7d92ef1bdb0252262b39fb39875cd,1,0,1,104.84427435,1542930833,Ticket,358f783daa69f263433c0f939b2faf6f7125e54a97ddcdf59dd48453afc9c112
76c94e5a297fc0de786ae8b85e018c3aa36f5d2e7f68e24fd182109cd124dcb2,1,0,1,104.84427435,1542907492,Ticket,b5f3d0ce348b722ce585cec016909cf69de9588b837bfb23d31850752521d72a
9ac7b8c42e70601dd6d8170231ae704860863d5c22c6fec2d0bdaca76a418680,1,0,1,104.16113505,1542890548,Ticket,c5f33603c9704b3c449792628fb2b343c0e88fd7b63adf98cdf8960ec4a162d9
40c2268b8f0d579d385b840e341409c24126599226ecb9de971ae63cf220eb53,-1,1,1,100.71680399,1542873567,Vote,87252d7b042043dfba7ab1ba190bf79d7f954488a502e3c04306286546807637
2fe9d74abab630979e6931f24aa49bedc7dce1979d6f3d2484e84b09de708809,-1,1,1,101.47006772,1542857348,Vote,2345a6f9741e8f25bb4004582de65e70532a627c05942610b7d185c19e2057ed
c459f38728ef87f8266b233012470774c79d77d89606013525e896910d74c11a,-1,1,1,102.5149667,1542849777,Vote,e3f57f22d0134768b45bce9069c870464eef2f2c1b4e06d0cb71afb1a5776bd5
c44380a8fe7d2fc9edacdde0527246d6d6b0341ecb163d1c72c95638bd20e043,-1,1,1,100.71680399,1542823744,Vote,49e014b3ee279a8d3a58cd4167e35fbc21181ae1a20da269740022195b1738df
c80dc7ad0a26c2f2cdd6dfad4eaeb8afa2abeda82529316fa822bdbada5dc971,1,0,1,103.31000146,1542811936,Ticket,26ff9309de0b86f83434a5eaec6a7c9521b7ea3ad63918a5d3bf27ec0f9ba98c
3c75d53d4cb3fe57d58d19fbfc1ab820f3fbc2f1f6f33f0cb5166c664eccdf5c,-1,1,1,101.47006772,1542808121,Vote,9893f55d36ec47f30add80195e90eba96ee8554723886985fad5e28e07baa81f
80421d153da1447e34860168e7e936518c63e6178afd1566a8fa08b2ad91297c,1,0,1,103.31000146,1542805008,Ticket,352c1447983d06efd679ecf8f9199cf2b8a67b2dd8e5cb192f118a4455a54f64
16eccb61e9bee7441f2c07081c7204173d77cf60f96899ab91f62dd07a6e6451,1,0,1,101.71041621,1542801650,Ticket,bf732ca2577fb95d48713e52db5a041914bcfa990e83588bff46df0c17d818a5
5d772e4ee7f1d555a6b8dfaa9589685a04a355bb5c37fa9f437434fe414c022c,1,0,1,101.71041621,1542758639,Ticket,ac1adfe032b285455aa897312ad52fc71ceed82726d85d97fb223e74767a4f15
3ed96571437307d4f335c7163882b410aacba949a71392496d9f916c63db0445,-1,1,1,100.71680399,1542738354,Vote,4eab9b65cca54850315e0795feab711bdf39c6904b974e470a1f2a6db825d316
e2898e9d0eb85de4e359bae4499b71a9dfd66676121014811a1662f4546d8cdb,-1,1,1,100.71680399,1542733668,Vote,44cf7b4c97da5410e658642ae34be7be13a84553d23bf2ee6372553f42027237
4d707011655d5755950fff1283184c0c294d520b541731fdb7dd2236add80a16,-1,1,1,85.15854659,1542729840,Vote,92dce380e26fcd2b9fa84ef82a91a6b449036b2521a256ec8643eaeefd8b43de
2345a6f9741e8f25bb4004582de65e70532a627c05942610b7d185c19e2057ed,1,0,1,101.47006772,1542714253,Ticket,2fe9d74abab630979e6931f24aa49bedc7dce1979d6f3d2484e84b09de708809
b28bb8a69ad6dcbbd754d5678f61f4d9d212527d4f5ff402ebe65bbb98312da8,1,0,1,101.47006772,1542706983,Ticket,989a81826fccedbfa9bf6913aa6be2ad87105f5eace6bca681317db10a2030f0
c70a3ac8db71e3689e6434e967c487d05f789beb6f280c6ed6d529bdb69d5797,-1,1,1,100.44939461,1542688927,Vote,52bfd071c0b9c3e46453a0b763922393b14a2503a1482fd715257f2384c41db7
9893f55d36ec47f30add80195e90eba96ee8554723886985fad5e28e07baa81f,1,0,1,101.47006772,1542678153,Ticket,3c75d53d4cb3fe57d58d19fbfc1ab820f3fbc2f1f6f33f0cb5166c664eccdf5c
a33fd528faefccf2088e7ce8dafdff2f3b1e0d04e7e970bfcf7e922f84d8d4f3,-1,1,1,98.73027312,1542626628,Vote,99a554b9554e78e55a7d75396c65a7020511abf0551e976a801d0ffdb9470e3c
5a48cadf5d7ea0ce87f2db1c9139d7f8e4eed1890baf46311d02439e650221ec,-1,1,1,97.34003387,1542618443,Vote,63551edae762169a0b434b4cc5ade85bbd9125afaaf9d798aa83d7851478e613
0c4acfac69dc4e2b27bc40125b716bb6d5b0b57030ac94a9dfaa16b40d79e284,1,0,1,100.71680399,1542594446,Ticket,945b85c9369521d0e76391e9e649e982ae8524977bb72c71caa83457622d9792
7ad6c4a2cdb14ae61f8805e58b377c3be73127e8144cccf45790610cc9c8b204,1,0,1,100.71680399,1542594446,Ticket,691ae218095a19a4ad488b5a28b7ec32fd806c9f5b53fb4ab1ae0d54dab6a47b
ca3aa52da4f58edf1eeab12e712d71fff842c0124f6fc7fdfd0a7804e2f8f19f,1,0,1,100.71680399,1542594446,Ticket,e7d532b9bad0ea28c0bb07d30bcdcf3672545cc667eebede4549a1efcdcb6f2b
ec3fea4c400cdca581982f3ad611e0b17ed0da8aa6f2e09cf1c01b7a10050eb0,1,0,1,100.71680399,1542594446,Ticket,98ee651b8d050596de15256eebd7b2828f45f186209ccc8962d169509c98bc85
44cf7b4c97da5410e658642ae34be7be13a84553d23bf2ee6372553f42027237,1,0,1,100.71680399,1542594260,Ticket,e2898e9d0eb85de4e359bae4499b71a9dfd66676121014811a1662f4546d8cdb
4879afa781052b64698913faa9babc05345f42e7ed005254e6f8181e6456acbb,1,0,1,100.71680399,1542594260,Ticket,9373098e5a58c914b0a4cef0f589f7e8daa74f1ae438139e8870edfbd7ca83f2
49e014b3ee279a8d3a58cd4167e35fbc21181ae1a20da269740022195b1738df,1,0,1,100.71680399,1542594260,Ticket,c44380a8fe7d2fc9edacdde0527246d6d6b0341ecb163d1c72c95638bd20e043
4eab9b65cca54850315e0795feab711bdf39c6904b974e470a1f2a6db825d316,1,0,1,100.71680399,1542594260,Ticket,3ed96571437307d4f335c7163882b410aacba949a71392496d9f916c63db0445
5b76999aa8bac85185df02e4eb0db9f7db99a0887594565d737b0e9ad6203348,1,0,1,100.71680399,1542594260,Ticket,bad073054dacc4ce9925b3545ca1d5a0846614d6f38a5d406b8d999d55e67b4e
6c33479d23e2a5029914e679f4747426ef14151edac8ff7e37aec0952fb30176,1,0,1,100.71680399,1542594260,Ticket,3b781982bc5725f583376e17347669d328a6f1e4bb497fd23ce16d24c2136122
74c1f6e59cff0ebbd9de739a0fedb6f1747c98bb2565ba0e466cef8b4cb61c5b,1,0,1,100.71680399,1542594260,Ticket,87e3b55f87dbee70461b4086b69e2131a19321e2e5c9e93031b77358dbc39aff
7d096c9bb9ff12f2ce1784c2f3a36ca3db0ba2266f621d4fc5d06d3ddc7a07e3,1,0,1,100.71680399,1542594260,Ticket,0b24c7daed8e6ef886fb0763f9c4f778a22e7cddbdcd9f488eb2a2658f2ede15
87252d7b042043dfba7ab1ba190bf79d7f954488a502e3c04306286546807637,1,0,1,100.71680399,1542594260,Ticket,40c2268b8f0d579d385b840e341409c24126599226ecb9de971ae63cf220eb53
a369108b1b7d3bf5502dad98bb838e21ee1029173c693d9457e4dc94e1a9b680,1,0,1,100.71680399,1542594260,Ticket,7f3b87c14cd1aabb8b07fcaebb21e6e4e420bf825ca7bbe86b4af400594b8c9d
a36f35af0ca653357c31ee8c5b84f8a3dd083c43d6b9275e1f9de0f228f8e352,1,0,1,100.71680399,1542594260,Ticket,85560173667d1c55850ede0981c0c5ece813a708cbb4452f80d02cd76276af90
b5b8791cbb7ad531d673af4ea912331e74263f392c1e2ffecf50384f25be0ac7,1,0,1,100.71680399,1542594260,Ticket,a8215249c9c517bb7191db64aa2b943bcd8a6a7da97a6265bf50f44aa69bcc49
cc1b46c9c494024a796b910dc0eb18c6ff9f39d0595db0b619db440808fbe255,1,0,1,100.71680399,1542594260,Ticket,8ea3dc7d9f314d1ccd359b5de14439c3152f2126aaedc8b531973e2ac109f6dc
e06e95733cfdded2279dfb50328d397ba40b15ce973343beb8ac09d841b9cfe6,1,0,1,100.71680399,1542594260,Ticket,1c63e1e7e2ee5bf4065f59fc934789eff8559d23a0ed99c565833d2ef11a7f52
ecbd6c406989dcda46434a5578b297398f127d5980dd86d9e087ed1c59d4a2c0,1,0,1,100.71680399,1542594260,Ticket,f82b006c7db5882434487de2c1fc3f5d0cf8d981e1b1cad78a5140c21a267f82
feb9aeab492b0bb9e78fa960dab5ac180e3af673948df8818ce8d38257f64d84,1,0,1,100.71680399,1542594260,Ticket,710c9ee897ed50e96d057d3737a29c87b992800b4f5c5157abaf5b4e93eec20e
233d5d71c17133700624f824115fad9c974fb614bb455d81247eecb77628cd55,-1,1,1,99.57954777,1542591065,Vote,f331688f2244685d39c867ba77e8b0e87769a12a6920423e50e3209b959a3fd7
fcfdd4f71bd4afd9f4a7dad2b13ee37ccb8fc5ff2b19da19e25ebc6bce8e2733,-1,1,1,100.19848573,1542587819,Vote,4a55faee572475567c858e2d95dd38034f0fd6932d60c58c6abc8a9f7e4596fd
7a1ab9db8fee7c7c00af3ee5632bddf1a3aedbd0361025ab3aef1bbc543e0b18,-1,1,1,100.6468192,1542573345,Vote,e09d574e46c2d8c71f40c4879507b57802dd2812aef6af7ecb99047472bd80a3
af2cba3ced4603a8d8d2d917674213d4dd23e256a3bc57bbbdde426c729edca9,-1,1,1,99.61261165,1542526620,Vote,cb313bc7225e89bf876a8cc9bb56293930c8f1c299a59a9f633e56da46c97e62
99b029216d2ebfa35a5de8e5a493ab4a8a82faa43021f0b12bc86df43bb8677d,-1,1,1,101.14882478,1542503384,Vote,f9744b6ccca2b35e7594e75956d88743c8dec548cd58adb383660454f04e265f
d4bd2dcc5c01e04001e84da9bf0e007df5b80427f38a0a323de24fd53b3eb7cc,-1,1,1,97.11617406,1542472904,Vote,158f205186a515bc6956b530e4469c0274a6008d6972384948d30511c751eb87
255b0601e1e9c97ad46c2aafa30bd1226ea4a460298b02dadba87b13392de862,-1,1,1,101.04087024,1542435289,Vote,495c5b9c60d991e2c1a834ff8b2a70e4e0bc3e98969d36efebc6e5ab34e87058
dce56b8934393e277747d09be39e0ec4ede6cf7a9f758ac7a2be65a82cfeeb61,-1,1,1,99.40637325,1542404746,Vote,84fdb408b6b04983884c6baa1318d5a2f3b44b6494fb6470df88252d9479e8bc
57cd7d3a8a1c349f5727fc5ca1c89d6a4d7f4e7682df04726f5c56ba30e1afaf,-1,1,1,101.14882478,1542392030,Vote,a92a71398bf832d7570512fb58f092b3bf7d51ed962d67181795f5d12537b123
9804ede03b7fe194df0c9ea72c4853f96c7c74b357b71b66ec7f8d6080b6b137,-1,1,1,104.83452498,1542372368,Vote,224e23b3bdb9e48b55efeb2ed1dc037c5f26a0f1a79ec8ba390f4c614468e950
04b283fba8e4573297c035abe48dad558c3c825b993e7c4da9aeb2d0664d60b3,-1,1,1,110.19655802,1542355006,Vote,375f218ab062202e8060dae61f52c6facf66640886113b164fdc2f9e3d6edf8d
039fa3c09a78129745663de7c457788e12f6e603286a07f223339fee708302b7,-1,1,1,97.47196789,1542349516,Vote,f6d2946d88638b886f99e13f300802ff3eabcc0a4d90d4c59b7091b863c92f08
9804dca9a87a0d20ed3d9741129dfc798383967c4217578a4fe9cebbd8f3babd,-1,1,1,97.35204956,1542335714,Vote,f9c0208cc3b85c2734a4c01b9612694fcd0bf10d5c76507a6c3a88dbb01f079d
73855895fa163329b32129c5c543e74a6d3face426bd83148b890b2e6996898c,-1,1,1,97.54574506,1542334484,Vote,d40668dbca04c7dd46ea66ca196a7e766f707d2ec0693fa3819f9e87273b2bed
6bbe886ce310a33d6176cba3e5adf6581595075e5ecc05d30c10a0985f2edb67,-1,1,1,98.51272527,1542326468,Vote,48b2692baaf39b40cc86708fdec993cfa79c5d1bf8b6e643cc2648c79fd26e40
