tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,8,1,0.04357434,1540297945,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,9,1,1.16062379,1540297945,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,10,1,0.95911677,1540297945,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,11,1,1.2177896,1540297945,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,25,1,0.86501351,1540297945,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,24,1,0.8920215,1540297945,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,23,1,1.01201124,1540297945,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,22,1,1.09796653,1540297945,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,21,1,0.75901021,1540297945,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,20,1,0.00295367,1540297945,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,19,1,1.05670485,1540297945,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,18,1,0.74637428,1540297945,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,17,1,0.8222869,1540297945,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,16,1,0.79740521,1540297945,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,15,1,0.97508583,1540297945,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,14,1,0.87415127,1540297945,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe,-1,13,1,0.77430765,1540297945,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,218,1,0.74637428,1540261457,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,88,1,0.75901021,1540176022,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,152,1,0.77430765,1540091710,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,211,1,0.72219905,1540009436,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,130,1,0.79740521,1539916214,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,160,1,0.86501351,1539828672,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,156,1,0.82068334,1539741803,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,125,1,0.8222869,1539656311,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,145,1,0.87415127,1539569279,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,78,1,0.8920215,1539495812,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,107,1,0.95911677,1539398797,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,126,1,0.97508583,1539308630,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,92,1,1.01011797,1539227994,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,128,1,1.05083249,1539141853,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,112,1,1.01170663,1539064508,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,141,1,1.01201124,1538964823,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,144,1,1.05670485,1538875549,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,77,1,1.11906457,1538791977,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,148,1,1.10174104,1538703950,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,125,1,1.16062379,1538626807,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,15,1,1.29690637,1538529495,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,42,1,1.2177896,1538444673,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,32,1,1.09796653,1538360922,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,0,1,1.23984147,1538285618,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,5,1,1.36148999,1538285618,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,6,1,1.51557369,1538285618,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,7,1,1.27924774,1538285618,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,8,1,1.16218731,1538285618,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,9,1,1.45422233,1538285618,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,2,1,1.25863583,1538285618,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,1,1,1.52977467,1538285618,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,1,1,1,0.04357434,1538285618,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,4,1,1.44402383,1538285618,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083,-1,3,1,1.10032748,1538285618,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,48,1,1.10032748,1538273902,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,99,1,1.27924774,1538184547,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,85,1,1.23984147,1538102666,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,119,1,1.36148999,1538018700,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,104,1,1.16218731,1537928938,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,89,1,1.44402383,1537846269,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,120,1,1.51557369,1537757116,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,1,1,1.52977467,1537670198,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,93,1,1.45422233,1537602735,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,45,1,1.25863583,1537519642,Regular,97f3e928ba6e92fc6cc2846ca3d149ee691a8a7885e35f628367a8239be6c083
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,0,1,1.26514615,1537425751,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,20,1,1.50804312,1537425751,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,19,1,1.39550995,1537425751,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,18,1,1.40699634,1537425751,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,17,1,0.82594777,1537425751,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,16,1,1.43633316,1537425751,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,15,1,1.44745623,1537425751,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,14,1,1.41548852,1537425751,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,13,1,1.39525491,1537425751,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,12,1,1.43925414,1537425751,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,11,1,0.09825434,1537425751,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,10,1,1.46128009,1537425751,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,9,1,1.32141543,1537425751,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,8,1,1.36205119,1537425751,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,7,1,1.50724731,1537425751,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
